﻿id,datum,hospitalizovani_celkem,hospitalizovani_bez_ockovani,hospitalizovani_bez_ockovani_relativni_pocet,hospitalizovani_bez_ockovani_vek_prumer,hospitalizovani_nedokoncene_ockovani,hospitalizovani_nedokoncene_ockovani_relativni_pocet,hospitalizovani_nedokoncene_ockovani_vek_prumer,hospitalizovani_dokoncene_ockovani,hospitalizovani_dokoncene_ockovani_relativni_pocet,hospitalizovani_dokoncene_ockovani_vek_prumer,hospitalizovani_posilujici_davka,hospitalizovani_posilujici_davka_relativni_pocet,hospitalizovani_posilujici_davka_vek_prumer
d5720a43-c38c-4b84-ab31-6eaa382a7e1d,2021-07-12,8,5,0.625,47,1,0.125,43,2,0.25,72,0,0,
d2d9549f-6fd6-4e01-814b-2a016e06b719,2021-07-13,0,0,0,,0,0,,0,0,,0,0,
67330b79-c672-4eda-84ff-242d2a12af6d,2021-07-14,6,4,0.666666666666,37,0,0,,2,0.333333333333,69,0,0,
799f5463-a645-4b5e-b06c-ec39104f0cb4,2021-07-15,6,6,1,51,0,0,,0,0,,0,0,
03a0e03e-be77-4c90-8073-01a8214e3e59,2021-07-16,7,3,0.428571428571,65,0,0,,4,0.571428571428,70,0,0,
720e64d7-37d9-47ae-985b-844d78e7df00,2021-07-17,4,4,1,32,0,0,,0,0,,0,0,
911c0427-a28d-44a5-a341-8614bfb8cad3,2021-07-18,2,2,1,35,0,0,,0,0,,0,0,
2de647ee-d53a-4814-ab95-4eb145c10ecf,2021-07-19,11,7,0.636363636363,58,0,0,,4,0.363636363636,67,0,0,
cc3bc73f-832f-4583-a563-42cbc1bc9b97,2021-07-20,6,4,0.666666666666,41,0,0,,2,0.333333333333,80,0,0,
0999ea37-380d-46fe-9c68-529e62dc070e,2021-07-21,7,7,1,57,0,0,,0,0,,0,0,
a1eb2b06-01b3-421f-a936-955afa8bbee6,2021-07-22,6,4,0.666666666666,47,1,0.166666666666,78,1,0.166666666666,42,0,0,
82cd29e1-713c-428d-8cb8-d7a97df5236c,2021-07-23,5,3,0.6,46,1,0.2,39,1,0.2,75,0,0,
e94f781f-767a-4f35-b3a9-1755892c87ec,2021-07-24,6,6,1,50,0,0,,0,0,,0,0,
a140ea92-0dc2-4119-9a08-5d3a563f61a5,2021-07-25,8,8,1,42,0,0,,0,0,,0,0,
70eedff5-71ef-4c7e-a083-7a73c5f2ac1b,2021-07-26,13,9,0.692307692307,52,1,0.076923076923,46,3,0.230769230769,72,0,0,
40c3a658-929e-41fc-b2a8-e8b0b27aac5d,2021-07-27,3,3,1,46,0,0,,0,0,,0,0,
431a24c8-d5a1-4567-a046-3b0f8e52f0e7,2021-07-28,7,5,0.714285714285,52,0,0,,2,0.285714285714,80,0,0,
2a1ef337-2e71-4826-90ac-2f8505f42d11,2021-07-29,10,4,0.4,51,2,0.2,35,4,0.4,70,0,0,
afd0319d-8f0e-47a2-bb1f-4aba44f11744,2021-07-30,5,4,0.8,60,0,0,,1,0.2,71,0,0,
f59caa7f-645e-495d-92e7-0eb39d1b7de2,2021-07-31,6,6,1,52,0,0,,0,0,,0,0,
d084280f-df9b-48e8-80c9-0e358dbe5617,2021-08-01,4,4,1,58,0,0,,0,0,,0,0,
2702a778-41ae-4db5-9221-480df6029331,2021-08-02,8,4,0.5,63,0,0,,4,0.5,76,0,0,
4c2b855c-4832-49a8-88f0-215bf9fda146,2021-08-03,5,4,0.8,48,0,0,,1,0.2,67,0,0,
3acea9a0-eb8e-4a07-ae75-eba99aeebb4c,2021-08-04,12,9,0.75,61,1,0.083333333333,80,2,0.166666666666,69,0,0,
d22ba720-cac0-47ac-8252-ba38a02f0a7b,2021-08-05,2,2,1,45,0,0,,0,0,,0,0,
e1e0afaa-7050-4262-9a4c-0b1e63ae9440,2021-08-06,9,6,0.666666666666,61,0,0,,3,0.333333333333,78,0,0,
8cfc0ca8-4e86-4d9a-bc6f-86ff7c30742b,2021-08-07,6,5,0.833333333333,59,0,0,,1,0.166666666666,72,0,0,
c6ee7866-ccd2-44b0-a344-ae4664b160eb,2021-08-08,2,2,1,51,0,0,,0,0,,0,0,
6e56c427-07da-43a9-9b9e-5b7300378b0c,2021-08-09,7,6,0.857142857142,61,0,0,,1,0.142857142857,49,0,0,
0d918389-4161-48ed-aa2c-c6f30145061d,2021-08-10,7,4,0.571428571428,50,1,0.142857142857,63,2,0.285714285714,71,0,0,
608727ff-ed0a-4b83-90e6-a8c7f43a2d82,2021-08-11,7,6,0.857142857142,46,0,0,,1,0.142857142857,46,0,0,
6a204c3a-e2d4-406d-8d2c-fe6b3615531e,2021-08-12,5,3,0.6,50,0,0,,2,0.4,65,0,0,
77da2237-6d62-42bc-9268-2c5da19740ab,2021-08-13,6,4,0.666666666666,47,0,0,,2,0.333333333333,78,0,0,
dbe0160e-6160-402c-9061-ed6496c10635,2021-08-14,9,8,0.888888888888,55,0,0,,1,0.111111111111,44,0,0,
704bf2ef-da57-44c3-9f1a-0b3aa0fe3e4b,2021-08-15,4,4,1,45,0,0,,0,0,,0,0,
8a3aca52-7015-4f07-8573-7d73a5bd311b,2021-08-16,10,9,0.9,54,0,0,,1,0.1,71,0,0,
6ab9fc9c-c69c-434c-90b2-81a808f10642,2021-08-17,8,6,0.75,55,1,0.125,75,1,0.125,78,0,0,
d2b7b226-839b-4ccb-ad09-1316d50e11de,2021-08-18,10,7,0.7,47,1,0.1,63,2,0.2,80,0,0,
6d785a38-87c5-40d2-93e8-52ee9b06bd17,2021-08-19,10,7,0.7,54,1,0.1,62,2,0.2,78,0,0,
5030ac18-2e67-424d-95a9-1cdad85a6bcd,2021-08-20,10,9,0.9,53,0,0,,1,0.1,92,0,0,
3d807e82-2946-4e30-8e6a-e8acef1321c1,2021-08-21,6,5,0.833333333333,59,0,0,,1,0.166666666666,79,0,0,
9a00b19e-e94b-421e-87b5-0fb5863713e3,2021-08-22,4,3,0.75,44,0,0,,1,0.25,68,0,0,
377d2fb8-5724-4b6d-9d55-3c3a4c218bef,2021-08-23,7,6,0.857142857142,69,0,0,,1,0.142857142857,90,0,0,
242e9211-cfbe-406b-9b0f-d26f264fc0bc,2021-08-24,10,8,0.8,53,0,0,,2,0.2,72,0,0,
eb8b1f09-9fa2-4762-ae37-97af3b374f1c,2021-08-25,11,10,0.90909090909,66,0,0,,1,0.090909090909,94,0,0,
af7a1e0c-e683-4198-837f-97d9ff7b2479,2021-08-26,6,5,0.833333333333,43,0,0,,1,0.166666666666,71,0,0,
023fe51f-71b2-4bfc-a06a-bc7bbc678741,2021-08-27,7,3,0.428571428571,49,0,0,,4,0.571428571428,72,0,0,
df9fabd1-91a5-4abe-9ded-d910dbc675e3,2021-08-28,6,6,1,56,0,0,,0,0,,0,0,
46bcaf29-de97-4009-b0eb-5fb2c42fb852,2021-08-29,2,2,1,70,0,0,,0,0,,0,0,
4988f0a6-29f3-4e86-8d23-b9fff0c15639,2021-08-30,4,4,1,51,0,0,,0,0,,0,0,
e77d9ed5-aa2a-4993-9023-f2b1cc1b2703,2021-08-31,8,6,0.75,63,0,0,,2,0.25,68,0,0,
289065da-b367-43ef-a7b5-fa78a7b08e19,2021-09-01,14,12,0.857142857142,65,1,0.071428571428,40,1,0.071428571428,93,0,0,
e3e13d24-319a-41fa-92b4-5e5d5cbd7a26,2021-09-02,10,6,0.6,53,1,0.1,70,3,0.3,73,0,0,
b02b108d-3042-499a-9880-16f10a53f7cf,2021-09-03,14,9,0.642857142857,58,0,0,,5,0.357142857142,78,0,0,
6debb0e8-d020-4bd1-beec-8c076cb0014b,2021-09-04,7,7,1,50,0,0,,0,0,,0,0,
5e4ef582-9ad5-497a-a059-335324b7a950,2021-09-05,8,6,0.75,44,0,0,,2,0.25,80,0,0,
08be6a06-c2ba-4e76-a51c-151f4bd7d967,2021-09-06,16,7,0.4375,64,2,0.125,79,7,0.4375,74,0,0,
f2509b35-1127-4d7d-8958-de7e2164be9a,2021-09-07,14,11,0.785714285714,61,1,0.071428571428,66,2,0.142857142857,81,0,0,
4f30649e-4b19-4368-88ad-3a74cdb219fb,2021-09-08,15,12,0.8,50,0,0,,3,0.2,71,0,0,
506429f3-c1be-455f-8824-09b20e572d4e,2021-09-09,16,8,0.5,48,0,0,,8,0.5,77,0,0,
3fd6811d-44ee-451b-9fe6-34a42269946a,2021-09-10,14,12,0.857142857142,61,0,0,,2,0.142857142857,72,0,0,
8d2d00e9-4d4d-4643-96da-a159a5fd7aa8,2021-09-11,10,4,0.4,56,0,0,,6,0.6,68,0,0,
39bcf32c-d06c-4870-88a6-f043b2d53116,2021-09-12,17,14,0.823529411764,51,0,0,,3,0.176470588235,75,0,0,
2c8fe2bf-19d7-4748-9b65-be6105359027,2021-09-13,30,20,0.666666666666,51,0,0,,10,0.333333333333,69,0,0,
6ca9867e-c33a-4c94-89af-d40f2476d89f,2021-09-14,26,21,0.807692307692,52,0,0,,5,0.192307692307,82,0,0,
3dbfaaf0-534e-4107-8a71-5f8a4f7ab210,2021-09-15,17,12,0.705882352941,53,0,0,,5,0.294117647058,77,0,0,
e8a09643-4443-4070-b171-61792423f87e,2021-09-16,19,13,0.684210526315,53,0,0,,6,0.315789473684,62,0,0,
8197378f-a0fc-4c78-9546-fad45a4ea5dd,2021-09-17,31,14,0.451612903225,55,1,0.032258064516,80,16,0.516129032258,75,0,0,
eaa4fc39-1fa2-4622-9fc8-6920f62c255d,2021-09-18,10,7,0.7,58,0,0,,3,0.3,65,0,0,
b75322ee-64a4-48aa-9b5d-5193ed860b77,2021-09-19,14,10,0.714285714285,46,0,0,,4,0.285714285714,75,0,0,
62fd2d67-e771-448f-8c9c-c2f42e20f634,2021-09-20,24,10,0.416666666666,66,0,0,,14,0.583333333333,75,0,0,
6d56c6db-dc33-41a6-8468-82a133032dac,2021-09-21,19,11,0.578947368421,56,1,0.052631578947,67,7,0.368421052631,85,0,0,
b6e1742c-a88e-4135-aa62-538418bc2306,2021-09-22,16,12,0.75,58,0,0,,4,0.25,68,0,0,
49898533-572e-4111-b605-c78c31762cc5,2021-09-23,21,19,0.904761904761,55,0,0,,2,0.095238095238,74,0,0,
cfd9103a-d272-4a28-a29f-9b6cbf5e1096,2021-09-24,27,22,0.814814814814,58,0,0,,5,0.185185185185,77,0,0,
6fe6b3e1-1585-4be2-87f2-50375c142797,2021-09-25,19,15,0.78947368421,53,0,0,,4,0.210526315789,81,0,0,
b1ff209d-b741-4a19-ad6c-661c8c77d46d,2021-09-26,16,13,0.8125,51,1,0.0625,68,2,0.125,79,0,0,
91f5b703-f804-43ac-be72-0db27d06f838,2021-09-27,33,25,0.757575757575,63,0,0,,8,0.242424242424,69,0,0,
054168c0-958e-4979-adb1-f6caf587a116,2021-09-28,17,14,0.823529411764,58,0,0,,3,0.176470588235,75,0,0,
f762568f-09a9-4f7c-b6e2-131c05f5afe2,2021-09-29,36,20,0.555555555555,48,0,0,,16,0.444444444444,80,0,0,
c3f45578-c4aa-4e3c-954e-795d5d97b98b,2021-09-30,31,21,0.677419354838,55,1,0.032258064516,71,9,0.290322580645,73,0,0,
393046c0-ce5e-4a79-a407-2558f996a623,2021-10-01,28,20,0.714285714285,46,1,0.035714285714,66,7,0.25,64,0,0,
b1a559a9-a2a8-4841-bcf7-7f8b6b78f039,2021-10-02,24,21,0.875,50,0,0,,3,0.125,78,0,0,
a4363738-1b4b-411b-9438-9fb6b386ae75,2021-10-03,25,18,0.72,59,0,0,,7,0.28,78,0,0,
75a0dc62-1552-495b-9cd0-e78eb9334d68,2021-10-04,53,41,0.77358490566,55,0,0,,12,0.226415094339,77,0,0,
47ad7c05-40f3-4a5b-aed2-3995cabc18f9,2021-10-05,39,25,0.641025641025,61,0,0,,14,0.358974358974,73,0,0,
577509e3-6548-4944-a7c7-0efc4081583a,2021-10-06,52,36,0.692307692307,60,2,0.038461538461,48,14,0.26923076923,76,0,0,
aa620a06-fa78-4c13-bed2-800b633d3eb5,2021-10-07,38,28,0.736842105263,59,1,0.026315789473,75,9,0.236842105263,76,0,0,
1cbbf535-0715-4b87-b541-c252664688f6,2021-10-08,51,36,0.705882352941,53,2,0.039215686274,82,13,0.254901960784,79,0,0,
b480314c-36b4-485c-8c19-5f0e90068fb0,2021-10-09,29,23,0.793103448275,62,0,0,,6,0.206896551724,69,0,0,
8e323640-d051-40e6-947e-df19133d7bce,2021-10-10,32,21,0.65625,57,0,0,,11,0.34375,80,0,0,
7aca9416-4c05-405b-ad41-88782aeffd7c,2021-10-11,77,50,0.64935064935,61,0,0,,27,0.350649350649,76,0,0,
b00c1796-94b7-4b47-8e87-9063755a1c90,2021-10-12,64,43,0.671875,59,0,0,,21,0.328125,73,0,0,
b27bffb4-06ba-4bfa-8ce5-bc966af6a448,2021-10-13,63,43,0.682539682539,60,2,0.031746031746,67,18,0.285714285714,78,0,0,
2cdf1d4b-2f33-4990-b8d3-41bbcfd04b6d,2021-10-14,57,36,0.631578947368,63,0,0,,21,0.368421052631,72,0,0,
fe4d99a2-63eb-4010-aeab-b99b892bd9d9,2021-10-15,81,51,0.629629629629,57,1,0.012345679012,83,29,0.358024691358,76,0,0,
6b1cfd40-d3ef-493a-923b-b4962063902f,2021-10-16,70,39,0.557142857142,57,0,0,,31,0.442857142857,75,0,0,
87d52612-f0e5-493c-be14-0401d13758eb,2021-10-17,53,37,0.698113207547,53,0,0,,16,0.301886792452,74,0,0,
d93df045-32b3-4b9f-a635-1c33f711926a,2021-10-18,136,78,0.573529411764,62,2,0.014705882352,53,56,0.411764705882,75,0,0,
af92e06a-1fed-4df1-9f29-e6a828b4417d,2021-10-19,149,87,0.583892617449,59,2,0.013422818791,67,60,0.402684563758,75,0,0,
9e8c5eb7-012c-46a8-846e-ea8ae6b78afd,2021-10-20,116,69,0.594827586206,54,4,0.03448275862,85,43,0.370689655172,76,0,0,
e97afccf-b5d8-499c-996b-fcab51002afb,2021-10-21,132,78,0.590909090909,61,1,0.007575757575,30,51,0.386363636363,75,2,0.015151515151,50
4dab3d0f-c587-40ed-af15-08ffdcc1b75d,2021-10-22,161,112,0.695652173913,59,1,0.006211180124,82,47,0.291925465838,73,1,0.006211180124,79
f004b99d-8936-41cd-acd4-a747277c2351,2021-10-23,111,65,0.585585585585,57,0,0,,46,0.414414414414,74,0,0,
5e60a6c1-67fe-4d00-8dd8-91da0179bb65,2021-10-24,111,73,0.657657657657,56,2,0.018018018018,63,36,0.324324324324,74,0,0,
c1393bbf-6b57-4f2d-9ad9-7218edcaca9f,2021-10-25,209,110,0.526315789473,62,2,0.00956937799,72,97,0.464114832535,78,0,0,
b1e29e95-cb4b-4b6a-ada8-e92dd04e106e,2021-10-26,258,141,0.546511627906,65,5,0.019379844961,70,111,0.430232558139,76,1,0.003875968992,38
5e9e27c5-bb88-4749-8649-d7b5a32c9291,2021-10-27,240,128,0.533333333333,61,5,0.020833333333,55,107,0.445833333333,72,0,0,
4b3a9429-5db1-469a-80fa-4f56912aa3da,2021-10-28,163,94,0.576687116564,59,2,0.01226993865,51,67,0.411042944785,71,0,0,
afb398be-5aa7-4a34-9bd6-819d66ee937e,2021-10-29,269,135,0.501858736059,60,5,0.018587360594,68,128,0.475836431226,74,1,0.003717472118,41
b81da45c-7b67-453c-99cc-d8b453f2b03b,2021-10-30,189,108,0.571428571428,60,6,0.031746031746,77,75,0.396825396825,71,0,0,
c91295a2-fc1a-4cc3-9842-4d268d321408,2021-10-31,207,130,0.628019323671,58,2,0.009661835748,74,75,0.362318840579,76,0,0,
dba4bab4-8a39-4ad4-8838-fe11aae43ac3,2021-11-01,407,220,0.54054054054,62,8,0.019656019656,76,179,0.439803439803,76,0,0,
05582ff6-cc73-45ca-9f82-1f03f3e4c8ea,2021-11-02,391,198,0.506393861892,59,5,0.012787723785,80,187,0.478260869565,76,1,0.002557544757,82
0c6b3677-e14d-4df1-867a-a1e3f3556276,2021-11-03,382,210,0.549738219895,62,5,0.013089005235,74,165,0.431937172774,74,2,0.005235602094,78
8a38bccb-a844-4c3f-8160-fbbfa42098cb,2021-11-04,384,203,0.528645833333,60,11,0.028645833333,68,168,0.4375,76,2,0.005208333333,91
7ffc872f-3056-4bc4-8c44-c909d7484c1f,2021-11-05,365,222,0.608219178082,61,6,0.016438356164,72,135,0.369863013698,71,2,0.005479452054,65
b60ecd7c-76ab-4d99-a09d-1b3c70dd8c12,2021-11-06,284,160,0.56338028169,59,1,0.00352112676,55,121,0.426056338028,75,2,0.007042253521,82
f41b2196-86cf-4e81-8ab0-93296cfa95d4,2021-11-07,271,167,0.616236162361,62,2,0.0073800738,69,102,0.376383763837,76,0,0,
10b0d80d-8b87-4e25-aa34-6aaba7dbc2a7,2021-11-08,541,293,0.541589648798,61,8,0.014787430683,65,239,0.441774491682,76,1,0.001848428835,74
561afe12-d54d-4186-a5b2-6c26ef69119c,2021-11-09,552,289,0.523550724637,62,8,0.014492753623,78,252,0.45652173913,75,3,0.005434782608,71
0cfc5bf4-a85f-4666-8e78-3d434c324a54,2021-11-10,458,238,0.519650655021,61,12,0.026200873362,70,206,0.449781659388,75,2,0.004366812227,84
c82f316e-88b6-4a93-98c5-a63f95b24228,2021-11-11,485,276,0.569072164948,58,0,0,,207,0.426804123711,76,2,0.00412371134,74
a9dd569d-add9-46f3-86b3-85651fea980a,2021-11-12,528,292,0.55303030303,61,10,0.018939393939,61,224,0.424242424242,74,2,0.003787878787,75
4135dab3-652d-4c2a-8b0a-011204b5cd20,2021-11-13,375,206,0.549333333333,58,5,0.013333333333,55,161,0.429333333333,72,3,0.008,69
9885c1e8-d64a-4ae4-ba80-60d9569f6e31,2021-11-14,336,210,0.625,60,2,0.005952380952,78,122,0.363095238095,74,2,0.005952380952,83
46187836-798b-46c8-b747-55ec62227642,2021-11-15,724,414,0.571823204419,62,10,0.013812154696,68,294,0.406077348066,75,6,0.008287292817,77
a2629269-0145-49db-a22a-095fba7beef0,2021-11-16,671,354,0.527570789865,60,15,0.022354694485,73,299,0.445603576751,75,3,0.004470938897,83
244a3282-2a3a-402a-a6f5-2a40e74f7e46,2021-11-17,467,277,0.593147751605,60,8,0.017130620985,62,180,0.385438972162,72,2,0.004282655246,67
37d6772d-42b4-46d6-9e0a-afe2c670ac5b,2021-11-18,637,353,0.554160125588,60,14,0.021978021978,76,266,0.417582417582,73,4,0.00627943485,87
7380d258-bfb6-4c26-bf21-19a08713069f,2021-11-19,690,377,0.546376811594,62,13,0.01884057971,74,291,0.421739130434,74,9,0.01304347826,78
94c1083f-ba7b-4442-9e13-7f9dc1600947,2021-11-20,489,267,0.546012269938,59,8,0.0163599182,64,208,0.42535787321,74,6,0.01226993865,71
c6b23138-17e4-491a-8511-fd54ee2e9dfc,2021-11-21,501,277,0.552894211576,60,5,0.00998003992,71,216,0.43113772455,73,3,0.005988023952,85
b2e72a3c-2faf-454e-b998-3878689ad9bb,2021-11-22,845,457,0.540828402366,60,17,0.020118343195,71,359,0.424852071005,73,12,0.014201183431,81
b6e9405a-d77d-4efa-a6c0-6936649e0afc,2021-11-23,750,413,0.550666666666,61,14,0.018666666666,65,312,0.416,74,11,0.014666666666,78
687a4dbb-e561-499d-9e96-746b663d5bdd,2021-11-24,736,379,0.514945652173,62,14,0.01902173913,67,332,0.451086956521,72,11,0.014945652173,73
416fcf5b-7b03-4c0a-a5ff-0433175b7922,2021-11-25,710,396,0.557746478873,60,10,0.014084507042,73,297,0.418309859154,73,7,0.009859154929,80
1c427753-faea-4957-b2cd-9f29fd0e0825,2021-11-26,766,431,0.562663185378,60,14,0.018276762402,72,316,0.412532637075,72,5,0.006527415143,76
cb6a338b-6968-4e50-a471-394b81ab539f,2021-11-27,539,330,0.612244897959,59,11,0.020408163265,62,193,0.358070500927,72,5,0.009276437847,77
cecc7588-7d7c-4531-8cf3-919cc8a86eb2,2021-11-28,492,301,0.611788617886,60,9,0.018292682926,60,179,0.363821138211,73,3,0.006097560975,67
1444714c-2cc4-4f0a-a98d-0dbf5d663a3d,2021-11-29,824,475,0.576456310679,60,11,0.013349514563,70,328,0.398058252427,73,10,0.01213592233,77
3f158c91-e178-4473-8bd5-a40ef792c781,2021-11-30,741,423,0.570850202429,57,8,0.010796221322,73,296,0.399460188933,72,14,0.018893387314,78
8c8b622b-7dc7-4d8e-8dd5-8193bd321d32,2021-12-01,698,386,0.553008595988,60,16,0.022922636103,62,284,0.40687679083,73,12,0.017191977077,82
08182f56-1749-47ca-b8ae-ac59e2743a6e,2021-12-02,729,396,0.543209876543,60,19,0.026063100137,64,300,0.411522633744,72,14,0.019204389574,78
ba456170-205f-490c-9151-8016744c92b8,2021-12-03,649,385,0.593220338983,59,20,0.030816640986,69,238,0.366718027734,71,6,0.009244992295,77
76a52aa7-eac8-444d-9149-9df590ed92f8,2021-12-04,445,267,0.6,60,6,0.013483146067,65,163,0.366292134831,71,9,0.020224719101,82
f01e92aa-c989-43b6-b7d7-5d3efb4ea0f5,2021-12-05,465,276,0.593548387096,58,6,0.012903225806,73,171,0.367741935483,72,12,0.025806451612,77
243535cc-6526-4272-935d-e012ef55bbbe,2021-12-06,745,390,0.523489932885,61,16,0.021476510067,64,320,0.429530201342,72,19,0.025503355704,79
1b8b213a-14ba-4445-8d39-1d0850f406a4,2021-12-07,641,359,0.560062402496,60,14,0.021840873634,70,257,0.400936037441,72,11,0.017160686427,79
b1659d07-3df7-4b90-953c-f7f6fb251c0a,2021-12-08,629,344,0.546899841017,61,20,0.031796502384,69,254,0.403815580286,72,11,0.017488076311,77
fab4e6ee-44e1-424d-9244-6c98e95b4fe6,2021-12-09,563,317,0.563055062166,62,12,0.021314387211,63,217,0.385435168738,72,17,0.030195381882,80
da1d87a7-6f10-486f-a383-57d557befdc9,2021-12-10,646,358,0.554179566563,59,15,0.023219814241,68,256,0.396284829721,71,17,0.026315789473,79
9fdd4820-230c-4b6f-9f7d-1bd81a498098,2021-12-11,383,231,0.603133159268,58,5,0.013054830287,70,139,0.362924281984,71,8,0.020887728459,76
bf40cc5f-83b1-45c0-9d00-642903296859,2021-12-12,338,206,0.609467455621,61,4,0.011834319526,72,118,0.349112426035,74,10,0.029585798816,83
a0fb6b3f-9e18-4f62-9025-355323e7a1d9,2021-12-13,645,350,0.542635658914,61,18,0.027906976744,71,257,0.398449612403,71,20,0.031007751937,80
4993e65e-9091-4c11-ad5a-8e2490411350,2021-12-14,516,283,0.548449612403,62,11,0.021317829457,73,209,0.405038759689,72,13,0.025193798449,72
765d53c0-fc62-43b1-a66d-93f4df8be11b,2021-12-15,481,262,0.544698544698,59,6,0.012474012474,61,190,0.39501039501,70,23,0.047817047817,81
28df4d94-0ed1-4a0c-a5ea-f023aff9c4e3,2021-12-16,467,277,0.593147751605,61,11,0.023554603854,69,164,0.351177730192,70,15,0.032119914346,79
99b70449-cb9b-4d3b-b68c-343551f543c4,2021-12-17,474,273,0.575949367088,60,7,0.014767932489,69,169,0.356540084388,73,25,0.052742616033,78
f76c0145-0e23-4ce1-a87d-d3d0569cddbc,2021-12-18,242,143,0.590909090909,64,5,0.020661157024,63,80,0.330578512396,72,14,0.057851239669,74
de51c714-19d5-4d4b-9762-881ece112c93,2021-12-19,270,163,0.603703703703,60,10,0.037037037037,57,93,0.344444444444,72,4,0.014814814814,77
eec27d75-287f-4117-8174-3db73d04fe98,2021-12-20,434,230,0.52995391705,58,11,0.025345622119,66,173,0.39861751152,70,20,0.046082949308,78
6cdace52-8156-4f89-8cca-3e12e62e8b44,2021-12-21,409,244,0.596577017114,60,14,0.03422982885,71,135,0.330073349633,69,16,0.0391198044,78
e277d690-0b9a-4229-91d3-4d1f72f7cb6d,2021-12-22,348,202,0.580459770114,62,12,0.03448275862,67,108,0.310344827586,72,26,0.074712643678,82
d06a5806-106b-44d8-9288-cdb6a9679e59,2021-12-23,285,192,0.673684210526,61,4,0.014035087719,62,76,0.266666666666,70,13,0.045614035087,73
97e0cdb8-b34f-45cb-b33a-a18ecc6b78e9,2021-12-24,188,121,0.643617021276,63,3,0.015957446808,62,54,0.287234042553,68,10,0.053191489361,80
e4d43efd-bc8b-438f-99e1-e63acde2726d,2021-12-25,192,138,0.71875,62,4,0.020833333333,85,47,0.244791666666,68,3,0.015625,71
5273534d-8898-4ac2-84d4-fc624a2a2212,2021-12-26,223,150,0.67264573991,61,5,0.022421524663,61,60,0.269058295964,65,8,0.035874439461,77
16a4918b-2d84-4240-b2d1-897f57a9604f,2021-12-27,382,246,0.643979057591,63,13,0.034031413612,60,104,0.2722513089,70,19,0.049738219895,78
317a1317-5e0e-4523-81b0-52bcb10a908c,2021-12-28,323,198,0.613003095975,62,11,0.034055727554,63,96,0.297213622291,67,18,0.055727554179,70
0da87df4-5951-4451-b399-52192a4cc02d,2021-12-29,324,170,0.524691358024,62,10,0.03086419753,69,128,0.395061728395,66,16,0.049382716049,75
783f3874-6c6d-4fe0-a453-223b45c3c224,2021-12-30,257,172,0.669260700389,60,6,0.023346303501,70,71,0.276264591439,69,8,0.031128404669,73
326aac8a-c14f-4b52-a492-d7081ba69236,2021-12-31,240,169,0.704166666666,61,1,0.004166666666,53,54,0.225,71,16,0.066666666666,80
1405b9c4-f3b3-4bde-9cc5-961bdc5fdd21,2022-01-01,168,115,0.684523809523,58,5,0.029761904761,69,42,0.25,73,6,0.035714285714,68
e9dc2ee8-dec7-48ce-91ed-ee26e1ebdff9,2022-01-02,167,101,0.604790419161,64,8,0.047904191616,77,48,0.2874251497,70,10,0.05988023952,77
1356d062-7341-4743-9e41-228af3c77210,2022-01-03,273,166,0.608058608058,60,8,0.029304029304,65,75,0.274725274725,72,24,0.087912087912,77
66ce5970-790e-4a28-8129-ffa940136ca8,2022-01-04,277,176,0.635379061371,61,3,0.010830324909,71,76,0.274368231046,69,22,0.079422382671,75
b18d1bea-703c-4fb3-86ab-52ca3f62050f,2022-01-05,251,146,0.581673306772,64,6,0.02390438247,62,78,0.310756972111,67,21,0.083665338645,80
6d621fd1-e464-411a-a037-64863e17f1fd,2022-01-06,201,129,0.641791044776,61,3,0.014925373134,78,55,0.273631840796,67,14,0.069651741293,82
7670e775-9c76-4476-878a-7694808dc406,2022-01-07,190,130,0.684210526315,62,4,0.021052631578,73,49,0.257894736842,64,7,0.036842105263,81
85715b2d-e7af-41ca-be13-1862d341bd84,2022-01-08,157,111,0.707006369426,61,3,0.019108280254,59,35,0.222929936305,69,8,0.050955414012,70
1c1879d5-a23a-4a18-b435-4bbda3ab7957,2022-01-09,112,69,0.616071428571,59,5,0.044642857142,46,34,0.303571428571,65,4,0.035714285714,75
f356f89e-b043-4dc5-8185-11101265a397,2022-01-10,179,120,0.670391061452,62,7,0.039106145251,69,41,0.229050279329,69,11,0.061452513966,77
83f7eac4-e077-40a6-bcd3-7007866fb701,2022-01-11,179,102,0.569832402234,66,6,0.033519553072,73,52,0.290502793296,64,19,0.106145251396,79
bbbc4bb1-b334-4bd0-b14e-19177cd5a72f,2022-01-12,139,89,0.640287769784,58,2,0.014388489208,76,35,0.251798561151,66,13,0.093525179856,80
1fa81a79-8e67-4607-8b10-0bd1f6fbcd7b,2022-01-13,148,79,0.533783783783,60,4,0.027027027027,64,45,0.304054054054,69,20,0.135135135135,76
f1db4f12-a0fb-42a3-9376-1d7cf4359df2,2022-01-14,129,67,0.519379844961,55,2,0.015503875968,26,45,0.348837209302,64,15,0.116279069767,79
5c6939f3-1994-4be6-b781-989d252acc9d,2022-01-15,92,55,0.597826086956,54,0,0,,22,0.239130434782,66,15,0.16304347826,77
944dcae3-2e04-415f-a101-e04de5a28bed,2022-01-16,89,48,0.539325842696,51,0,0,,27,0.303370786516,62,14,0.157303370786,75
5bba394c-3b1d-402b-b8b6-1f3c523edb16,2022-01-17,207,112,0.541062801932,56,2,0.009661835748,64,71,0.342995169082,66,22,0.106280193236,78
