﻿id,datum,zemreli_celkem,zemreli_bez_ockovani,zemreli_bez_ockovani_relativni_pocet,zemreli_bez_ockovani_vek_prumer,zemreli_nedokoncene_ockovani,zemreli_nedokoncene_ockovani_relativni_pocet,zemreli_nedokoncene_ockovani_vek_prumer,zemreli_dokoncene_ockovani,zemreli_dokoncene_ockovani_relativni_pocet,zemreli_dokoncene_ockovani_vek_prumer,zemreli_posilujici_davka,zemreli_posilujici_davka_relativni_pocet,zemreli_posilujici_davka_vek_prumer
3838d2fc-4824-4aaa-b11d-21faff52e898,2021-07-24,0,0,0,,0,0,,0,0,,0,0,
5fc12549-5f7e-4fb8-b3e5-59ff1dad18d6,2021-07-25,0,0,0,,0,0,,0,0,,0,0,
3d34d853-5505-4e6e-bd46-ca7241fd4ed6,2021-07-26,0,0,0,,0,0,,0,0,,0,0,
1eaa665d-9daf-4a2c-8ac0-82571f0336e5,2021-07-27,0,0,0,,0,0,,0,0,,0,0,
bf9eb273-515c-457a-b58d-46f79e5dd911,2021-07-28,0,0,0,,0,0,,0,0,,0,0,
d39a86f5-b68d-462f-adb7-03d5cf045958,2021-07-29,0,0,0,,0,0,,0,0,,0,0,
9af53c10-3784-4f2f-b1c1-e6358f470d56,2021-07-30,0,0,0,,0,0,,0,0,,0,0,
7d778cac-8d39-4c92-98ca-a75320f8295f,2021-07-31,2,2,1,81,0,0,,0,0,,0,0,
08c60de1-799b-4b4d-bfb2-1ca7aa39637d,2021-08-01,2,1,0.5,55,0,0,,1,0.5,81,0,0,
a0f4a2ce-800b-4c8d-9c54-ebba7d63b37a,2021-08-02,1,0,0,,0,0,,1,1,83,0,0,
0375e03d-1636-4980-9e4e-bc0eceb39031,2021-08-03,0,0,0,,0,0,,0,0,,0,0,
6f08be4e-f58f-40dc-b398-b2461313dddc,2021-08-04,0,0,0,,0,0,,0,0,,0,0,
bc4dda65-4039-4611-b007-75151fd409b5,2021-08-05,1,0,0,,0,0,,1,1,69,0,0,
291e177d-dd62-4961-9126-f8248bb4bf87,2021-08-06,2,1,0.5,49,0,0,,1,0.5,74,0,0,
a10dddce-254e-40fd-9b64-b9d7eb173dfc,2021-08-07,0,0,0,,0,0,,0,0,,0,0,
54b5d0f3-0557-49ce-ab7c-cc4bcde2754b,2021-08-08,0,0,0,,0,0,,0,0,,0,0,
f4f72b2b-4707-4dbb-8f10-91253320d55f,2021-08-09,1,1,1,81,0,0,,0,0,,0,0,
06ad0375-9cfb-45be-9b63-72d1765c67d6,2021-08-10,0,0,0,,0,0,,0,0,,0,0,
b2d8bce9-b3f8-4c37-b045-a424708d7e30,2021-08-11,1,1,1,86,0,0,,0,0,,0,0,
98c3671b-4c8c-4112-b51f-d98dd1e29759,2021-08-12,0,0,0,,0,0,,0,0,,0,0,
75e588fe-ffb9-49d7-b539-364f42243e5e,2021-08-13,0,0,0,,0,0,,0,0,,0,0,
b1871b45-a468-4f5e-b964-fecee0bbaf76,2021-08-14,0,0,0,,0,0,,0,0,,0,0,
19d7b948-ee75-4795-aaf7-5e2eae014594,2021-08-15,3,3,1,71,0,0,,0,0,,0,0,
92e2d30a-d0c6-463f-822b-cffaed086b36,2021-08-16,3,2,0.666666666666,51,0,0,,1,0.333333333333,88,0,0,
8cd7f443-2ee2-4d99-8574-ff334e6dcd37,2021-08-17,1,1,1,88,0,0,,0,0,,0,0,
5dee41d2-cc97-4ea7-b49d-0fbce18f38f6,2021-08-18,3,2,0.666666666666,73,0,0,,1,0.333333333333,71,0,0,
9b50cade-23e4-4317-9ec6-8a44d58d93f9,2021-08-19,2,2,1,75,0,0,,0,0,,0,0,
41428459-7779-4511-b578-dbcea531e1ef,2021-08-20,1,1,1,74,0,0,,0,0,,0,0,
2626a3ed-255f-4146-88d3-19b07ade5a2e,2021-08-21,0,0,0,,0,0,,0,0,,0,0,
a9ba35c9-c33d-4872-9115-40116019657a,2021-08-22,0,0,0,,0,0,,0,0,,0,0,
9d442470-fba7-42a0-ae48-abd7e06131fb,2021-08-23,1,0,0,,0,0,,1,1,76,0,0,
613f6bfb-346c-47ac-8252-c3a0717592c3,2021-08-24,1,1,1,85,0,0,,0,0,,0,0,
d8514f1a-720d-4749-9946-e0a022aa9a59,2021-08-25,2,1,0.5,72,0,0,,1,0.5,67,0,0,
220146af-0c70-4a4c-a844-e027e46ed7ae,2021-08-26,0,0,0,,0,0,,0,0,,0,0,
1fe17d82-4750-4f4b-bedb-a9354d0caefe,2021-08-27,1,1,1,85,0,0,,0,0,,0,0,
08d43505-e3eb-48a5-83e6-10673de16f8d,2021-08-28,2,1,0.5,74,0,0,,1,0.5,85,0,0,
22feb0e1-90cf-40dd-a187-401de74bb186,2021-08-29,1,1,1,92,0,0,,0,0,,0,0,
3fe4ad1d-0b4f-4057-b696-e24f8b94e2ff,2021-08-30,0,0,0,,0,0,,0,0,,0,0,
020ad409-c30e-4b2a-9c13-054ae4fac4ab,2021-08-31,0,0,0,,0,0,,0,0,,0,0,
9287def8-494e-4b0c-beae-2411f0089b37,2021-09-01,0,0,0,,0,0,,0,0,,0,0,
b50dd564-e9a9-40f4-bd62-b1b9ee513591,2021-09-02,2,2,1,85,0,0,,0,0,,0,0,
3106bdc6-aa1e-49bb-8050-ec559d7aeeb2,2021-09-03,0,0,0,,0,0,,0,0,,0,0,
f5833284-7956-47ff-85f0-aeb55bdaac9e,2021-09-04,0,0,0,,0,0,,0,0,,0,0,
8e319048-1be0-4b16-95a3-e7b664844c23,2021-09-05,0,0,0,,0,0,,0,0,,0,0,
89478d35-f042-4d74-943d-08bd182af360,2021-09-06,2,2,1,81,0,0,,0,0,,0,0,
a78fa898-1d08-41a1-af58-ae0e774a7d4f,2021-09-07,3,2,0.666666666666,75,0,0,,1,0.333333333333,81,0,0,
e93357e3-dbce-4dc4-a884-800d6673e3ff,2021-09-08,1,1,1,88,0,0,,0,0,,0,0,
b1860654-a730-4e9b-8786-50c3fd5b820f,2021-09-09,0,0,0,,0,0,,0,0,,0,0,
1e372ef3-e010-434e-aa52-97deba941ec6,2021-09-10,0,0,0,,0,0,,0,0,,0,0,
c7327d53-b78e-4d4b-8e76-84aad4f91f1c,2021-09-11,0,0,0,,0,0,,0,0,,0,0,
79318fe4-c196-46bd-b8a4-cef9da9e1445,2021-09-12,2,2,1,79,0,0,,0,0,,0,0,
ce575f9e-6887-4b0e-92a2-fe9c99fe729f,2021-09-13,0,0,0,,0,0,,0,0,,0,0,
1d83c645-bc8e-4a88-8d89-49874af1fc75,2021-09-14,3,1,0.333333333333,90,0,0,,2,0.666666666666,74,0,0,
01b22525-7bac-4ae4-9791-9cea4b22d723,2021-09-15,3,2,0.666666666666,89,0,0,,1,0.333333333333,98,0,0,
e10499ed-0527-46fa-8727-b5a7cb9b910c,2021-09-16,0,0,0,,0,0,,0,0,,0,0,
83a4f6c1-f9ee-4df4-800a-47f00865498c,2021-09-17,3,3,1,45,0,0,,0,0,,0,0,
a2ed9908-026b-4b74-b741-34020d260941,2021-09-18,5,3,0.6,71,0,0,,2,0.4,75,0,0,
a50a1eba-76f1-4c70-abc4-72dbbd499184,2021-09-19,2,1,0.5,66,1,0.5,66,0,0,,0,0,
4fa16aea-449d-4e07-8fb0-745b20756367,2021-09-20,4,1,0.25,57,0,0,,3,0.75,84,0,0,
2857bb36-7ca1-4465-acf3-8bd001382553,2021-09-21,2,0,0,,0,0,,2,1,83,0,0,
ef4ab86f-5261-42a6-9ae0-bf483d1c947f,2021-09-22,2,1,0.5,80,0,0,,1,0.5,76,0,0,
be4df750-aba4-4b02-bb57-429c06c04bae,2021-09-23,3,2,0.666666666666,76,0,0,,1,0.333333333333,65,0,0,
23911b06-cc72-4576-aea2-67de03af1874,2021-09-24,0,0,0,,0,0,,0,0,,0,0,
0c784cb5-2cf8-4180-9a82-45d1e744859a,2021-09-25,2,1,0.5,92,0,0,,1,0.5,80,0,0,
f8db66f2-4135-4723-9ff1-dc4d0f9f6274,2021-09-26,0,0,0,,0,0,,0,0,,0,0,
a73853b6-0f4c-4f28-8765-9af66fd90f89,2021-09-27,0,0,0,,0,0,,0,0,,0,0,
03890517-09b0-4828-ae2d-608a561c165c,2021-09-28,3,2,0.666666666666,84,0,0,,1,0.333333333333,85,0,0,
ddf2a439-a46a-4e03-a53e-99c1dc3299fb,2021-09-29,5,4,0.8,76,0,0,,1,0.2,85,0,0,
72f12e95-7c42-4728-b9b2-e4224c223628,2021-09-30,1,1,1,85,0,0,,0,0,,0,0,
d2ffff56-1b94-4a81-ba42-aa56f59a7515,2021-10-01,1,1,1,75,0,0,,0,0,,0,0,
941509d9-b836-489a-a89e-8eee8194c999,2021-10-02,1,1,1,57,0,0,,0,0,,0,0,
bc8c4487-0677-4622-b45e-5eb795c829d5,2021-10-03,4,4,1,69,0,0,,0,0,,0,0,
56062cba-5cfb-43ce-967d-cadcca6e2388,2021-10-04,4,2,0.5,76,0,0,,2,0.5,81,0,0,
7c644a80-42b1-4b6f-873d-3446868ffb06,2021-10-05,3,3,1,73,0,0,,0,0,,0,0,
f7499e59-28f8-4a79-85b3-4f5f5cf757fc,2021-10-06,5,2,0.4,72,0,0,,3,0.6,62,0,0,
292f4331-764d-442e-8bfe-fe895300e820,2021-10-07,3,3,1,76,0,0,,0,0,,0,0,
2140be8e-7796-4c12-b302-5917d292fc3e,2021-10-08,4,1,0.25,89,0,0,,3,0.75,87,0,0,
d3c5e181-be2a-4949-bcd8-cc7f8505a99d,2021-10-09,3,2,0.666666666666,71,0,0,,1,0.333333333333,84,0,0,
a311060b-0fad-481c-a074-aac6f3fb2b9a,2021-10-10,4,3,0.75,71,0,0,,1,0.25,70,0,0,
17d7c4a1-3a37-4716-aca6-01494c376345,2021-10-11,5,1,0.2,72,0,0,,4,0.8,78,0,0,
47d42e15-4a17-4255-b7ed-c8827c32161d,2021-10-12,7,1,0.142857142857,54,0,0,,6,0.857142857142,76,0,0,
00267e67-5e23-4665-af43-df1c3a8b6d97,2021-10-13,6,4,0.666666666666,84,0,0,,2,0.333333333333,82,0,0,
40da5bcc-3a79-424d-9a8e-1b85704483e5,2021-10-14,6,2,0.333333333333,72,1,0.166666666666,80,3,0.5,77,0,0,
95294e8c-bc20-4b9c-8f70-1dc7f560a00a,2021-10-15,10,3,0.3,78,0,0,,7,0.7,80,0,0,
779742cf-67a6-4179-a6cc-70081c254590,2021-10-16,9,6,0.666666666666,82,1,0.111111111111,75,2,0.222222222222,86,0,0,
63f97a4e-e1e2-4eba-bf00-b1681ab01ff2,2021-10-17,11,7,0.636363636363,72,0,0,,4,0.363636363636,77,0,0,
9e407415-bfa4-4fe1-a291-f3f6ab2394ee,2021-10-18,12,8,0.666666666666,70,0,0,,4,0.333333333333,81,0,0,
b6b37815-353f-4a6d-9d2c-0f331304a875,2021-10-19,11,7,0.636363636363,74,0,0,,4,0.363636363636,80,0,0,
b91ed158-9aa4-4ba6-b957-894637095f42,2021-10-20,7,4,0.571428571428,82,0,0,,3,0.428571428571,87,0,0,
95a5d365-2d0e-49b1-8f11-2b71a27b7ec9,2021-10-21,10,3,0.3,71,0,0,,7,0.7,82,0,0,
3e2dc247-7d97-4e63-bf5c-7e6df37f8d46,2021-10-22,14,9,0.642857142857,74,0,0,,5,0.357142857142,79,0,0,
f53f12b7-28f5-4b85-bb17-e1d9d79e102b,2021-10-23,14,8,0.571428571428,86,0,0,,6,0.428571428571,81,0,0,
43aa311b-376a-48db-8f5d-b7a3ab7194eb,2021-10-24,21,7,0.333333333333,79,1,0.047619047619,90,13,0.619047619047,76,0,0,
784b8508-6c4e-4ee2-b643-b2597b2a9811,2021-10-25,20,8,0.4,75,0,0,,12,0.6,84,0,0,
208f8ddd-a611-4277-a137-25c93e6c6a8b,2021-10-26,16,6,0.375,74,0,0,,10,0.625,77,0,0,
9b5069db-48bc-4a46-8e55-17325322e227,2021-10-27,21,16,0.761904761904,76,2,0.095238095238,75,3,0.142857142857,79,0,0,
d59a775c-d52f-4ff9-89bf-da3027c22d85,2021-10-28,26,15,0.576923076923,76,0,0,,11,0.423076923076,77,0,0,
be505f08-b090-4f30-bfc7-0bd56ea98ede,2021-10-29,26,16,0.615384615384,73,0,0,,10,0.384615384615,80,0,0,
f8818604-47d3-43f1-a5c5-c9e9608b12da,2021-10-30,26,16,0.615384615384,73,0,0,,10,0.384615384615,82,0,0,
376b4028-af9e-4d05-a809-35ff2960e3e6,2021-10-31,31,19,0.612903225806,75,0,0,,12,0.387096774193,73,0,0,
63912955-8f05-433f-abb0-c87ca9099a83,2021-11-01,31,19,0.612903225806,77,1,0.032258064516,78,11,0.354838709677,77,0,0,
f9eadcce-02f8-44e9-9937-77925e8cc47c,2021-11-02,37,19,0.513513513513,71,1,0.027027027027,85,17,0.459459459459,77,0,0,
b6b20802-c36c-48b6-a03f-5e0def505626,2021-11-03,45,27,0.6,77,0,0,,18,0.4,77,0,0,
597174ec-8093-4901-9b27-c098cfe1278c,2021-11-04,45,20,0.444444444444,80,0,0,,25,0.555555555555,81,0,0,
2581759d-e193-49a9-be39-261f6f9f122f,2021-11-05,57,28,0.491228070175,72,0,0,,29,0.508771929824,81,0,0,
6eb33674-a489-4fc5-a8ba-2b2f9bee0391,2021-11-06,52,24,0.461538461538,76,2,0.038461538461,72,26,0.5,83,0,0,
db1e0391-90ba-400e-9417-893f55322e35,2021-11-07,41,23,0.560975609756,75,0,0,,18,0.439024390243,79,0,0,
7eff5bd4-54fb-4011-9722-81a900b9a025,2021-11-08,49,27,0.551020408163,74,1,0.020408163265,83,21,0.428571428571,76,0,0,
3b36ccb7-54aa-4b9e-9251-34242332db31,2021-11-09,64,40,0.625,77,0,0,,24,0.375,78,0,0,
f319f26b-09a9-4fc2-9fb3-59a1945e70da,2021-11-10,75,39,0.52,74,1,0.013333333333,76,34,0.453333333333,80,1,0.013333333333,90
91d3a1d6-4c30-4661-9a46-bf173beec646,2021-11-11,71,37,0.521126760563,73,2,0.028169014084,77,32,0.450704225352,78,0,0,
e8b21053-3417-4624-959b-57f7d126f71f,2021-11-12,67,39,0.582089552238,75,2,0.029850746268,79,25,0.373134328358,79,1,0.014925373134,46
8b7147ab-ac49-4696-a940-77701f57b3d1,2021-11-13,74,45,0.608108108108,77,4,0.054054054054,77,24,0.324324324324,81,1,0.013513513513,68
04734380-f06e-44e7-ac82-71162c97c33a,2021-11-14,63,32,0.507936507936,73,1,0.015873015873,71,29,0.460317460317,81,1,0.015873015873,84
06c580d5-67fe-4e79-b65b-9e6ef21d54ca,2021-11-15,94,48,0.510638297872,77,2,0.021276595744,92,43,0.45744680851,77,1,0.010638297872,84
e5c4392b-c28e-4ef2-abf2-ff31c30bdd12,2021-11-16,72,48,0.666666666666,75,1,0.013888888888,75,23,0.319444444444,78,0,0,
9a88173b-6875-4efd-a017-2f8d1ac6744d,2021-11-17,82,52,0.634146341463,75,2,0.024390243902,73,28,0.341463414634,81,0,0,
e3ad1c13-d325-44f8-8c08-20f43155d669,2021-11-18,121,60,0.495867768595,75,2,0.016528925619,88,59,0.487603305785,81,0,0,
d8c2c090-b65d-4bd1-beeb-59d595d3a21f,2021-11-19,114,64,0.561403508771,75,2,0.017543859649,88,48,0.421052631578,78,0,0,
331962e6-e115-4de7-9de0-ac4ba13f5972,2021-11-20,96,59,0.614583333333,78,0,0,,36,0.375,78,1,0.010416666666,60
e29babb6-de18-4d76-8f63-c6b43531a01f,2021-11-21,115,70,0.608695652173,75,1,0.008695652173,78,43,0.373913043478,76,1,0.008695652173,82
8c713bb6-61e4-4d5e-ad9c-e09f022dd2e5,2021-11-22,114,64,0.561403508771,74,4,0.035087719298,77,45,0.394736842105,78,1,0.008771929824,85
f7ce442d-24f7-4d3c-88a5-1bbdcbf4b91f,2021-11-23,115,60,0.521739130434,76,3,0.026086956521,75,51,0.443478260869,79,1,0.008695652173,74
8f030ebe-f796-4aa3-ba22-020961eaa00b,2021-11-24,94,62,0.659574468085,73,1,0.010638297872,69,29,0.308510638297,78,2,0.021276595744,83
3ddca6a2-41bc-46a6-8846-a12bd5d5f557,2021-11-25,114,69,0.605263157894,74,1,0.008771929824,89,42,0.368421052631,77,2,0.017543859649,90
06a88226-39b3-45d6-985a-e5d39255ff9d,2021-11-26,120,63,0.525,76,3,0.025,70,53,0.441666666666,79,1,0.008333333333,90
aad33f1e-d341-41a7-a0c2-a5419662d343,2021-11-27,96,56,0.583333333333,75,3,0.03125,85,37,0.385416666666,78,0,0,
ee277ee2-fac4-44b7-a473-cd3f02223606,2021-11-28,119,68,0.571428571428,76,3,0.025210084033,79,48,0.403361344537,78,0,0,
ccd0c687-fb18-428c-b075-2ffc4d75f048,2021-11-29,108,53,0.49074074074,75,4,0.037037037037,90,51,0.472222222222,79,0,0,
fe11edcc-008f-4f86-bf75-711ab52cd359,2021-11-30,122,73,0.598360655737,75,1,0.008196721311,57,46,0.377049180327,79,2,0.016393442622,85
58013e6b-baad-49eb-b320-00baf6eb442c,2021-12-01,140,85,0.607142857142,75,3,0.021428571428,82,51,0.364285714285,79,1,0.007142857142,68
bf84e6c4-6bd0-49d6-9ac7-cd1ec46418d0,2021-12-02,126,67,0.531746031746,75,4,0.031746031746,79,53,0.420634920634,79,2,0.015873015873,78
dd542b3c-1c05-4402-8006-2dec1617300a,2021-12-03,124,67,0.540322580645,73,4,0.032258064516,84,52,0.419354838709,78,1,0.008064516129,81
8df0c0b2-d808-4d73-a427-c492e004360b,2021-12-04,109,66,0.605504587155,74,4,0.036697247706,77,36,0.330275229357,77,3,0.027522935779,77
53d2ae2e-acfb-4614-b785-662b45252d28,2021-12-05,110,64,0.581818181818,74,1,0.00909090909,84,42,0.381818181818,76,3,0.027272727272,80
a92ca88b-a37e-4ff0-a1b3-f15848c5c70a,2021-12-06,127,74,0.582677165354,77,2,0.015748031496,85,49,0.385826771653,80,2,0.015748031496,67
5e655dc0-1ea5-4bc3-af32-00f415ca3bef,2021-12-07,112,66,0.589285714285,73,2,0.017857142857,66,40,0.357142857142,78,4,0.035714285714,77
ea6285e6-0340-4316-93be-ba9b032e640f,2021-12-08,113,67,0.592920353982,74,1,0.008849557522,83,44,0.389380530973,79,1,0.008849557522,85
73863765-ac44-45dc-bf6a-10b4c10b9644,2021-12-09,114,69,0.605263157894,76,4,0.035087719298,75,39,0.342105263157,78,2,0.017543859649,88
7d46194e-4718-4409-9e15-95df8758fea2,2021-12-10,122,69,0.565573770491,73,1,0.008196721311,81,49,0.401639344262,79,3,0.024590163934,76
6f179220-7add-43a6-85e7-e87854574048,2021-12-11,100,59,0.59,76,5,0.05,77,35,0.35,78,1,0.01,82
296adfeb-1660-4175-98c0-d4723ccea793,2021-12-12,125,70,0.56,75,1,0.008,81,53,0.424,80,1,0.008,81
6729641e-e40f-4455-8244-0d7d9acd8ad4,2021-12-13,115,55,0.478260869565,76,6,0.052173913043,80,48,0.417391304347,78,6,0.052173913043,87
415d5600-2ca8-4efb-b000-24f1944771f9,2021-12-14,114,69,0.605263157894,75,1,0.008771929824,78,44,0.38596491228,76,0,0,
2952ced8-d1f6-47ea-856b-b03e8ba48675,2021-12-15,126,84,0.666666666666,75,2,0.015873015873,82,37,0.29365079365,77,3,0.023809523809,82
cb924aa9-08d1-41ca-a456-5de95acaaddb,2021-12-16,97,63,0.649484536082,75,0,0,,31,0.319587628865,79,3,0.030927835051,80
24e1f042-8045-4061-b6bb-dfe0d9e28a3a,2021-12-17,94,58,0.617021276595,72,1,0.010638297872,85,33,0.351063829787,78,2,0.021276595744,71
2957ef93-e9ae-461c-bd71-cc89b7d9e6eb,2021-12-18,104,52,0.5,75,4,0.038461538461,75,42,0.403846153846,79,6,0.057692307692,79
ec7ac5e1-0e31-4d41-a50d-20d9d4585ab5,2021-12-19,71,45,0.633802816901,77,0,0,,25,0.352112676056,79,1,0.014084507042,91
c8f2c14f-3962-4098-9616-27c5ae7f3e81,2021-12-20,81,54,0.666666666666,73,3,0.037037037037,84,22,0.271604938271,79,2,0.024691358024,86
d3ac8343-d080-4ee0-9b47-47f7248314ad,2021-12-21,82,54,0.658536585365,74,1,0.012195121951,66,27,0.329268292682,78,0,0,
c2ffe1c4-42d8-4088-8f61-0a61f618ba7a,2021-12-22,85,47,0.55294117647,73,1,0.011764705882,72,36,0.423529411764,77,1,0.011764705882,97
f3d457c9-5373-4901-b671-a14fc473fab5,2021-12-23,60,36,0.6,71,5,0.083333333333,76,19,0.316666666666,78,0,0,
aa58214e-0f77-4c19-9f59-63897ab59cf3,2021-12-24,80,41,0.5125,76,3,0.0375,71,32,0.4,78,4,0.05,77
7d8e81ed-4648-42b4-a307-09c145f3d5c6,2021-12-25,68,39,0.573529411764,73,1,0.014705882352,78,25,0.367647058823,80,3,0.044117647058,86
e4ecd18c-2a4e-471a-8028-9dc72ad9678d,2021-12-26,85,49,0.576470588235,74,3,0.035294117647,81,30,0.35294117647,77,3,0.035294117647,79
da04be25-9cb7-47ab-bebd-091dda0c1745,2021-12-27,51,33,0.647058823529,73,1,0.019607843137,76,14,0.274509803921,78,3,0.058823529411,81
db4c953f-4436-4b4b-a0dd-0cd7ef509b8e,2021-12-28,74,45,0.608108108108,74,4,0.054054054054,78,24,0.324324324324,74,1,0.013513513513,87
a4df8f76-ca4b-4be1-b26f-d4b979e96130,2021-12-29,75,42,0.56,72,2,0.026666666666,87,26,0.346666666666,75,5,0.066666666666,80
b90e7381-1e8e-428d-a981-5e49774a0b48,2021-12-30,59,33,0.559322033898,75,4,0.067796610169,89,18,0.305084745762,76,4,0.067796610169,84
299f6f84-ec0f-4c71-b2f0-9ca0f4a2e7ff,2021-12-31,56,27,0.482142857142,75,2,0.035714285714,72,22,0.392857142857,78,5,0.089285714285,83
7d6b27c7-fe8b-464c-9b52-d3be6e55541e,2022-01-01,48,33,0.6875,74,1,0.020833333333,55,14,0.291666666666,79,0,0,
6d6bb84e-446f-4e1d-a5ed-ce44c75f738f,2022-01-02,52,35,0.673076923076,73,0,0,,15,0.288461538461,76,2,0.038461538461,80
6b1d41cb-a622-4415-8bcb-eec73f75ba54,2022-01-03,61,35,0.573770491803,76,2,0.032786885245,87,22,0.360655737704,77,2,0.032786885245,83
18095310-5abc-4645-aaa6-86002d4e5983,2022-01-04,60,41,0.683333333333,74,2,0.033333333333,69,15,0.25,68,2,0.033333333333,78
a6d594f8-257c-49eb-b7b1-87fd1e552793,2022-01-05,41,31,0.756097560975,73,0,0,,10,0.243902439024,77,0,0,
4b0b03dd-95fb-48e9-809c-857aa324dd14,2022-01-06,58,38,0.655172413793,72,2,0.03448275862,79,12,0.206896551724,75,6,0.103448275862,77
0244598d-a052-48d9-902b-0697c6d91391,2022-01-07,46,31,0.673913043478,74,0,0,,13,0.282608695652,79,2,0.043478260869,92
893e4668-29a3-4cdc-848e-050e2e81bb44,2022-01-08,43,36,0.837209302325,74,1,0.023255813953,90,6,0.13953488372,78,0,0,
a1723f5f-1b3b-427b-a88e-9309e33aa579,2022-01-09,23,14,0.608695652173,74,1,0.043478260869,72,7,0.304347826086,76,1,0.043478260869,85
4bc6e88b-2bde-4041-8f8c-3c23c3e2d355,2022-01-10,43,32,0.744186046511,73,1,0.023255813953,70,7,0.162790697674,74,3,0.06976744186,78
779c5937-bec4-4110-b9ec-ceba8af4b104,2022-01-11,38,25,0.657894736842,76,2,0.052631578947,79,11,0.28947368421,75,0,0,
4ec82195-1e90-469d-84dd-6bc4cff777cb,2022-01-12,42,26,0.619047619047,72,2,0.047619047619,74,11,0.261904761904,79,3,0.071428571428,76
ce8d91a6-2c3c-482f-8712-cdc21511e6f5,2022-01-13,34,20,0.588235294117,80,3,0.088235294117,73,9,0.264705882352,75,2,0.058823529411,82
6b2e74be-f341-45ad-8f40-38c1d507804d,2022-01-14,33,27,0.818181818181,72,1,0.030303030303,72,3,0.090909090909,86,2,0.060606060606,86
1115db1c-ca1b-4784-a6f3-5704e458b854,2022-01-15,26,17,0.653846153846,74,0,0,,8,0.307692307692,74,1,0.038461538461,81
93221c31-e127-43c2-93f2-e54613eed437,2022-01-16,29,22,0.758620689655,72,1,0.03448275862,78,4,0.137931034482,72,2,0.068965517241,85
88c9c996-5725-4e94-a916-667c5b514316,2022-01-17,28,18,0.642857142857,77,0,0,,8,0.285714285714,69,2,0.071428571428,75
8f13e5b1-6e75-4f10-a175-67187b388697,2022-01-18,26,18,0.692307692307,77,0,0,,7,0.26923076923,79,1,0.038461538461,77
c4eb8d6f-83ff-4c3d-a1de-7edee7212b85,2022-01-19,28,16,0.571428571428,77,1,0.035714285714,61,10,0.357142857142,79,1,0.035714285714,77
15632cd5-b356-4156-9218-66ca9a88bd3f,2022-01-20,19,11,0.578947368421,73,0,0,,7,0.368421052631,77,1,0.052631578947,71
8c4466e7-0b05-4014-bd23-8a883f93cfc3,2022-01-21,23,16,0.695652173913,76,0,0,,6,0.260869565217,75,1,0.043478260869,83
94600825-30a1-4a80-9e9b-a572f9187d9c,2022-01-22,22,12,0.545454545454,80,0,0,,9,0.40909090909,76,1,0.045454545454,71
5e1c0f11-d99b-4185-aaea-02d50852b797,2022-01-23,18,13,0.722222222222,71,0,0,,2,0.111111111111,81,3,0.166666666666,81
00bfd494-6fb0-4635-a518-0822868cc3f8,2022-01-24,22,12,0.545454545454,79,0,0,,7,0.318181818181,75,3,0.136363636363,83
1d7cf0b4-1008-4854-a45e-34ce0d817eee,2022-01-25,15,8,0.533333333333,73,0,0,,2,0.133333333333,52,5,0.333333333333,75
59276bf1-58be-4eb8-860a-6a3ea010fc27,2022-01-26,22,14,0.636363636363,64,0,0,,6,0.272727272727,87,2,0.090909090909,81
b02c0ff3-e9dd-46ea-a8ae-00b136dd0e28,2022-01-27,28,14,0.5,79,0,0,,8,0.285714285714,78,6,0.214285714285,84
760cc8dd-3337-41be-8148-1fb99f1d07d5,2022-01-28,24,19,0.791666666666,70,0,0,,3,0.125,78,2,0.083333333333,81
fdf66a7c-6e9a-4226-92cb-e7613f4fa98d,2022-01-29,28,13,0.464285714285,76,1,0.035714285714,73,8,0.285714285714,84,6,0.214285714285,81
72cdca88-5c72-4bb6-aee6-34f5dbc3e978,2022-01-30,29,15,0.51724137931,73,0,0,,12,0.413793103448,77,2,0.068965517241,77
ea961df0-fdf4-48f3-a72d-85fdf2e7d938,2022-01-31,34,15,0.441176470588,78,0,0,,11,0.323529411764,82,8,0.235294117647,83
252a01d9-8892-4e05-a1e9-ddd2fe4f8ead,2022-02-01,44,25,0.568181818181,81,1,0.022727272727,91,14,0.318181818181,84,4,0.090909090909,87
d4b88cce-af83-4636-9402-6a45137fa5d4,2022-02-02,40,19,0.475,76,3,0.075,82,7,0.175,82,11,0.275,74
4ede22da-f79d-4ac3-a227-513a63263017,2022-02-03,40,22,0.55,74,0,0,,11,0.275,80,7,0.175,78
ae4b822e-753d-4276-a819-8be0110c875d,2022-02-04,54,28,0.518518518518,74,1,0.018518518518,86,15,0.277777777777,76,10,0.185185185185,76
0e6283ae-3697-4930-840e-45901a9f3cf1,2022-02-05,48,26,0.541666666666,80,2,0.041666666666,76,8,0.166666666666,82,12,0.25,82
5e8407ca-211c-4a1d-a275-9e80428baa6d,2022-02-06,46,21,0.45652173913,80,1,0.021739130434,90,14,0.304347826086,80,10,0.217391304347,83
87c08dce-89a4-42c8-b46a-691e0eba9a6d,2022-02-07,60,31,0.516666666666,77,4,0.066666666666,80,16,0.266666666666,79,9,0.15,79
929ea93b-3a93-4491-a86d-9a0ea3693313,2022-02-08,53,29,0.54716981132,78,0,0,,11,0.207547169811,83,13,0.245283018867,77
d55968b3-725f-4be2-acef-7e9425a73d3e,2022-02-09,46,20,0.434782608695,78,0,0,,15,0.326086956521,79,11,0.239130434782,81
