﻿id,datum,akce,vyrobce,pocet_ampulek,nrpzs_kod,nrpzs_nazev,nrpzs_kraj_nazev,ockovaci_misto_id,ockovaci_misto_nazev,distribuce_id
04ba9374-fc4d-4b54-acd4-3304c0860041,2022-12-13,Výdej,Pfizer,5,71009396000,"Zdravotní ústav se sídlem v Ostravě","Moravskoslezský kraj",94a422eb-b0c6-4729-9224-5c3cf7c0809a,"Zdravotní ústav se sídlem v Ostravě",db2244f0-dfd4-4c8b-b2a9-0b0810989505
f24bc4be-07f2-4330-91a4-4aa31a640209,2022-12-12,Výdej,Pfizer,5,27798941007,"MOJE AMBULANCE a.s.","Moravskoslezský kraj",0c53a5a0-70c8-489f-8fc5-3d98a41bcb3e,"Moje Ambulance a.s. Opava",7a00ea8c-ee61-4f57-9900-8d3d3be3bcd6
1ff79f32-193a-4db7-a6ee-a0ac570a3a49,2022-12-12,Výdej,Pfizer2,3,92584000,"Nemocnice Znojmo, příspěvková organizace","Jihomoravský kraj",e9cf2dde-5f75-4ac6-a013-07c6c257c93d,"Nemocnice Znojmo, budova H",ca1d8680-d0da-476e-8ac1-93300ed67f8b
f12ababe-10b4-4798-a61e-55b40693eecf,2022-12-12,Výdej,Pfizer,5,62245082002,"ARC - MED s.r.o., Lázeňský dům Evženie","Ústecký kraj",c254b811-40e4-4604-8066-feac3dc58c41,"ARC-MED s.r.o. Klášterec, Kyselka 104",69f95ada-7b95-49bf-b1f2-8d392bd6f4f3
88c5869b-9ec5-4b44-babd-127284cc51a6,2022-12-08,Výdej,Pfizer,30,28225571000,"Lázně Praha,  a.s.,","Středočeský kraj",b163e60d-3d8f-48d8-afc7-fe9edb6502ba,"Lázně Praha a.s. / Aquapalace Praha",f5893c21-9639-429f-958a-355c643d92a6
418116a8-69c7-40c3-9ec6-7902b37f17d1,2022-12-08,Výdej,Pfizer2,3,27283933000,"Krajská nemocnice Liberec, a.s.","Liberecký kraj",73bb8a1c-2a4f-48ae-a5c3-5c295ae45d53,"Očkovací centrum Liberec (KNL)",1c916056-4f98-4b11-ac89-aca09c95aa21
9b40fe28-848f-49cc-8447-7b07a3d514c0,2022-12-08,Výdej,Pfizer,15,28782089000,"MUDr. Radoslav Svoboda s.r.o.","Pardubický kraj",61655af2-1ed8-4603-91b2-bb7a9433ccc2,"(Bez Registrace) MUDr. Radoslav Svoboda s.r.o. - Seč",31258aa5-aeba-4056-a744-3f4d0d304948
71b8d484-d448-4a4b-8e89-18502fda1947,2022-12-08,Výdej,Pfizer,5,26095149000,"Nemocnice Český Krumlov, a.s.","Jihočeský kraj",e7d3f647-96bc-44ba-88d2-77e1b2b1be48,"Nemocnice Český Krumlov - Budova B",4172797e-c730-43da-a762-bebc183df4bb
cd8457b6-f7db-4a04-bdac-3295970d3085,2022-12-07,Výdej,Pfizer,5,47124733000,"Nemocnice Sv. Kříže Žižkov, s.r.o.","Hlavní město Praha",44133735-28b0-4c07-a675-f6613a761f8c,"Nemocnice Sv. Kříže Žižkov",e6f66d52-2544-4277-9223-7e6105473ca8
f2b723a4-0964-476a-bfd9-d6983e60466e,2022-12-07,Výdej,Pfizer2,3,65269705000,"Fakultní nemocnice Brno","Jihomoravský kraj",7f6274a7-e9e7-4917-b200-a937a680a256,"(skupina 5-18) FN Brno - Černopolní",d28cd4f4-4fc0-4315-b2ed-5b652b9e1cae
cf02bed7-dfce-4bea-8cd3-ce241117e079,2022-12-06,Výdej,Pfizer2,3,843989000,"Fakultní nemocnice Ostrava","Moravskoslezský kraj",262721a0-5551-41d6-bc46-06d5aa9d18a8,"FN Ostrava - Poliklinika",3d45cd07-7b97-4e49-80ac-dcd8775b8fde
30bdbd09-586a-461a-ae15-d73103f16129,2022-12-06,Výdej,Pfizer,5,27085031000,"Oblastní nemocnice Příbram, a.s.","Středočeský kraj",e6d0a768-a1a5-4fc8-aada-081ecf2b68b0,"Oblastní nemocnice Příbram",424f647b-47f6-4e06-83fe-2f4ed058b6b1
58029e6c-cbe3-457e-84a7-28aa6a58dc11,2022-12-06,Výdej,Pfizer2,6,25606328000,"INC a.s.","Středočeský kraj",19d19d80-50b3-4858-80a6-2c1c6da6444f,"(skupina 5-15) Centrum zdravotní péče Jirny",c001b394-7e23-4d90-a003-573fca94280a
03dc31d8-0b8f-4fb6-9e04-a2e30d73f9e7,2022-12-06,Výdej,Moderna,5,25488627010,"KZ, a.s., Masarykova nem. Ústí n. L., o.z.","Ústecký kraj",11c612ad-43f2-4978-97f4-08764dbba1c4,"Krajská zdravotní, a.s. – DOČM Ústeckého kraje",faffc284-f2a6-41ef-9adf-aff57d0195ca
8f7d65bf-a0db-4986-a779-82ca7fccc2f6,2022-12-06,Výdej,Pfizer,25,90638000,"Nemocnice Jihlava, příspěvková organizace","Kraj Vysočina",65653e1e-fb9e-4f78-9e95-eb7c46d328d5,"Nemocnice Jihlava",7b649a42-64d7-456b-aa20-b8c618ee8134
950a60ab-f1a5-4547-a069-e2772f8e3e62,2022-12-05,Výdej,Pfizer,5,92584000,"Nemocnice Znojmo, příspěvková organizace","Jihomoravský kraj",e9cf2dde-5f75-4ac6-a013-07c6c257c93d,"Nemocnice Znojmo, budova H",88cc697f-e8e3-43ae-8ba5-75620caa8b54
e8375699-7930-4243-a77f-96c4ebf9d6e7,2022-12-05,Výdej,Pfizer,20,26752051000,"JESSENIA a.s., Rehabilitační  nemocnice Beroun","Středočeský kraj",e8e63305-db89-43c6-8aa2-eeda1a4287ef,"Rehabilitační nemocnice Beroun",613f70dc-73d1-4714-8954-cd135d9cae62
0a87c3dc-0867-4900-94ed-8f7c550598ab,2022-12-05,Výdej,Pfizer,10,28762886000,"Nemocnice Nymburk s.r.o.","Středočeský kraj",31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",2526c165-d4a5-4e28-a0ee-8ad236d2eb32
c1b3459b-5be3-4745-94b5-e40c4011eea8,2022-12-05,Výdej,Pfizer,5,25479300000,"Nemocnice Kadaň s.r.o.","Ústecký kraj",76a174fb-e672-40c5-ae9c-06c50eb4ce7a,"Nemocnice Kadaň s.r.o.",5e740a50-8b74-452d-805c-ed1bcacbcf75
f5760661-be78-4275-b31a-334c1ee5f7f5,2022-12-01,Výdej,Pfizer,5,26000237000,"Oblastní nemocnice Trutnov a.s.","Královéhradecký kraj",8facdb9c-6716-4666-ae00-b58f7ccee441,"Oblastní nemocnice Trutnov a.s.",f553984b-d47d-4e7c-b503-68405869075f
84ea949d-3b0a-47b8-b263-b1c103de798a,2022-12-01,Výdej,Pfizer2,6,27520536000,"Nem. Pardubického kraje, a.s., Pardubická nem.","Pardubický kraj",334923b7-745e-4a7c-9460-6d7d39e59557,"Nemocnice pardubického kraje",02bc7490-008a-43f4-8520-2b2b542f306f
d18b40e1-13e7-4282-a66b-4434cc7b7a62,2022-12-01,Výdej,Pfizer2,3,24805807000,"LRS Chvaly, o.p.s.","Hlavní město Praha",c8e549b8-aafb-4b4c-ae3b-b1ccee70513f,"LRS Chvaly, o.p.s.",220fdd30-7418-4bf0-b6ea-0c252657bc5d
fadbbf77-cb79-4a1f-9c03-baa0aeb8d591,2022-12-01,Výdej,Pfizer,5,24805807000,"LRS Chvaly, o.p.s.","Hlavní město Praha",c8e549b8-aafb-4b4c-ae3b-b1ccee70513f,"LRS Chvaly, o.p.s.",220fdd30-7418-4bf0-b6ea-0c252657bc5d
c1f7736c-fe5f-4972-8f06-d53413ac1af7,2022-12-01,Výdej,Pfizer,5,26095181000,"Nemocnice Strakonice, a.s.","Jihočeský kraj",313285e5-df33-485b-aad2-1f121d45aba8,"Nemocnice Strakonice - OČKO centrum, Radomyšlská 336, budova lékárny",7c835974-bbf8-4b11-8437-18c238b3d4f2
ec16d05b-c34d-462e-a1b7-7080752f8e9d,2022-12-01,Výdej,Pfizer2,3,26095181000,"Nemocnice Strakonice, a.s.","Jihočeský kraj",313285e5-df33-485b-aad2-1f121d45aba8,"Nemocnice Strakonice - OČKO centrum, Radomyšlská 336, budova lékárny",7c835974-bbf8-4b11-8437-18c238b3d4f2
67849c26-85f1-451c-a511-2350707b0d57,2022-12-01,Výdej,Pfizer,5,60793201000,"Nemocnice AGEL Ostrava-Vítkovice a.s.","Moravskoslezský kraj",71b299fb-33f6-46b7-ae94-78815297125c,"Nemocnice AGEL Ostrava-Vítkovice a.s.",c1885535-166c-42fc-a0f3-8b7925552f69
ec8f900a-4b82-47db-b891-4113642d57a0,2022-11-30,Výdej,Pfizer,20,47124733000,"Nemocnice Sv. Kříže Žižkov, s.r.o.","Hlavní město Praha",44133735-28b0-4c07-a675-f6613a761f8c,"Nemocnice Sv. Kříže Žižkov",eddd980f-8cf8-4ed7-b561-acd68bc1c29e
19f1f3d1-cabb-4e08-be28-d610350b106b,2022-11-30,Výdej,Pfizer2,12,25093126000,"CLINICUM a.s.","Hlavní město Praha",fafb9109-12b6-4278-87cd-310bd66a356a,"CLINICUM a.s. - ZAVŘENO",52fe0040-968a-40a4-b2a2-84c53c2345e6
065b153f-4340-4016-853d-283af44fc736,2022-11-30,Výdej,Pfizer,10,25093126000,"CLINICUM a.s.","Hlavní město Praha",fafb9109-12b6-4278-87cd-310bd66a356a,"CLINICUM a.s. - ZAVŘENO",52fe0040-968a-40a4-b2a2-84c53c2345e6
854ceb78-066d-4aba-a5c0-87013da11955,2022-11-30,Výdej,Pfizer,5,2071185000,"INEP medical s.r.o.","Hlavní město Praha",c7235662-e72e-4610-9f94-280dad82b444,"INEP medical s.r.o.",212af96b-150f-46e0-89d5-56dee3af5aa5
25291e77-61c6-45c8-89d3-f68160389418,2022-11-30,Výdej,Moderna,10,25032119000,"Medicínské centrum Praha s.r.o.","Hlavní město Praha",2d133449-b6ac-4b5e-b2e9-428b893345ac,"Medicínské centrum Praha s.r.o.",f6e928ea-add4-4572-85fa-39ee7e9d4f27
ea5c7553-b248-4a87-9992-801de6327e62,2022-11-30,Výdej,Pfizer,5,25032119000,"Medicínské centrum Praha s.r.o.","Hlavní město Praha",2d133449-b6ac-4b5e-b2e9-428b893345ac,"Medicínské centrum Praha s.r.o.",f6e928ea-add4-4572-85fa-39ee7e9d4f27
696746e3-0506-4669-bb89-ca83731ac0ef,2022-11-30,Výdej,Pfizer,10,25606328000,"INC a.s.","Středočeský kraj",12ca67cd-7038-438f-acf0-d193a141a653,"Centrum zdravotní péče Jirny",e86abe63-5f1b-4e81-a211-8a0ac4f83dc8
de647282-512a-4c1b-b3a1-ae17bf7d5deb,2022-11-30,Výdej,Pfizer,5,25606328000,"INC a.s.","Středočeský kraj",12ca67cd-7038-438f-acf0-d193a141a653,"Centrum zdravotní péče Jirny",80cd3e47-0b7e-4a4a-bea9-b2d500499ad9
6b546a0c-5e4a-41dd-82fa-ccd73903e695,2022-11-30,Výdej,Pfizer2,9,98892000,"Fakultní nemocnice Olomouc","Olomoucký kraj",a1f7b243-f18c-45a2-8d82-5a3273c687b8,"Fakultní nemocnice Olomouc",fd96e8bd-6341-4959-887e-b997e5cf69df
322b9759-7fe8-4c00-8d97-b8a4634c91ed,2022-11-30,Výdej,Pfizer,5,25026259000,"Nemocnice Žatec, o.p.s.","Ústecký kraj",5192f1b9-836b-4736-80a6-28653ef1b965,"Nemocnice Žatec, o.p.s.",068d707e-a9a8-4016-9892-2e5b3e6963e1
f5211f19-bfc7-4a39-bd58-99a8b7df0f2c,2022-11-30,Výdej,Pfizer,15,75010330000,"Státní zdravotní ústav","Hlavní město Praha",381ef57d-e0e9-4079-a1b9-fd7d476a8aae,"Státní zdravotní ústav - budova 11",567f6eab-7b43-49fd-8b35-9e83b138b597
63888754-9442-414c-a886-b2bbed08acab,2022-11-30,Výdej,Pfizer,5,24222101000,"FYZIOklinika s.r.o.","Hlavní město Praha",689422fd-24a4-4095-8c0c-6b0a64808de7,"FYZIOklinika, Praha 11 Chodov, Machkova 1642/2",44e6d892-e4cf-4d89-9796-9eac31d5d57a
0afa1c87-5dcb-406f-9c3c-303c52bcb9db,2022-11-30,Výdej,Pfizer,5,71009396000,"Zdravotní ústav se sídlem v Ostravě","Moravskoslezský kraj",e1279737-8cfb-4197-ad38-3def6a9a17e0,"Zdravotní ústav se sídlem v Ostravě - pracoviště Brno",c7beb9ff-830a-4af6-a24f-64d9e8625809
b7339542-1fa2-41f4-9c42-554dab5ad9da,2022-11-29,Výdej,Pfizer,5,27256391000,"Oblastní nemocnice Kolín, a.s.","Středočeský kraj",718fcb7c-904e-41f3-9be6-15a75ef9b5e0,"Oblastní nemocnice Kolín - očkovací místo",c8ff330b-e128-41cd-bff3-3e82b38f28b4
dc9401c0-a194-4e29-b1c9-605eb3b5aa03,2022-11-29,Výdej,Pfizer2,6,27256537000,"Oblastní nemocnice Kladno,a.s.","Středočeský kraj",4677298c-95dc-4185-9808-c97e94d459a4,"(skupina 5-15) Oblastní nemocnice Kladno",95329d43-1a2f-44bf-be18-1b09c46acb0b
5023d1be-b4f7-4051-802f-3b82f1ce20ff,2022-11-29,Výdej,Pfizer,5,844853000,"Nemocnice s poliklinikou Karviná-Ráj, p. o.","Moravskoslezský kraj",77e3d92d-123b-452d-93ec-30afac4e2c0b,"Nemocnice Karviná – Ráj, příspěvková organizace - pracoviště Karviná",dc1b2c11-f58b-49c1-83e3-f7c5e571a775
3f53cfd1-4224-402f-870f-7b1d8d05e93f,2022-11-29,Výdej,Pfizer,10,98892000,"Fakultní nemocnice Olomouc","Olomoucký kraj",a1f7b243-f18c-45a2-8d82-5a3273c687b8,"Fakultní nemocnice Olomouc",24be67c7-9e40-4d83-b7c9-17c2ac87ef64
96d6bc02-2a1e-485e-82c1-41236c47210b,2022-11-29,Výdej,Pfizer,5,26000202000,"Oblastní nemocnice Náchod a.s.","Královéhradecký kraj",e8de7565-5dad-46a9-b7c1-7d7d7d73263f,"Oblastní nemocnice Náchod a.s.",250cdc8e-ec95-42ad-b105-6ea1a96fbd35
70ba8aa6-296f-4b3d-9d22-496e3a5df405,2022-11-29,Výdej,Pfizer2,3,635162000,"Městská nemocnice Ostrava, příspěvková organizace","Moravskoslezský kraj",cf2b43c4-0fdf-4c9e-8e30-79f69031c168,"(skupina 5-15) Městská nemocnice Ostrava, p.o., Vakcinační centrum",5968b1b5-00f7-46c5-866e-37c1b9290abb
a404c4b9-7150-412e-8352-eda96cec1dab,2022-11-29,Výdej,Pfizer,5,635162000,"Městská nemocnice Ostrava, příspěvková organizace","Moravskoslezský kraj",a74425f4-80fe-4f1f-abb9-3e8df7ca8aac,"Městská nemocnice Ostrava, p.o., Vakcinační centrum",55aebdfc-ed68-4cd0-9801-78e7374bece8
12890b73-9a8e-4148-a5e2-e8c5dbbefff8,2022-11-29,Výdej,Pfizer,10,25488627010,"KZ, a.s., Masarykova nem. Ústí n. L., o.z.","Ústecký kraj",11c612ad-43f2-4978-97f4-08764dbba1c4,"Krajská zdravotní, a.s. – DOČM Ústeckého kraje",7286289e-e426-4930-8854-d10d708cad5c
e0a1b73a-be21-4630-b072-9bdc22f5a1e5,2022-11-29,Výdej,Pfizer,5,27485820000,"EDUMED s.r.o.","Královéhradecký kraj",89cc2427-490c-49ef-9224-7adbaaab042c,"EDUMED - očkovací centrum Jaroměř",7676656d-e4cf-474c-8327-c71430107219
94275a4e-e617-49fd-8674-4023b7a29336,2022-11-29,Výdej,Pfizer,50,49688804009,"synlab czech s.r.o.","Středočeský kraj",fe82349e-63db-4623-b6c1-cabd2214c1ee,"SYNLAB czech s.r.o. - Kralupy nad Vltavou",5ff40d39-2953-43c9-ae7f-539b4a52d7c3
bcabe1b0-0796-409f-aa07-e29b1c80a731,2022-11-28,Výdej,Pfizer,10,26752051000,"JESSENIA a.s., Rehabilitační  nemocnice Beroun","Středočeský kraj",e8e63305-db89-43c6-8aa2-eeda1a4287ef,"Rehabilitační nemocnice Beroun",abd3af72-4690-43c0-959b-967f74624263
677a5e38-b0a8-48c6-a288-8c03c76bea57,2022-11-28,Výdej,Pfizer,5,27256456000,"Oblastní nemocnice Mladá Boleslav, a.s.","Středočeský kraj",4c050cd4-6edf-4b4b-8034-8b731978b216,"Očkování COVID-19 Mladá Boleslav-Poliklinika Modrá hvězda",39a25d07-de6f-4d09-ba38-7c9297f3654f
f3347559-5ef0-4fc1-8fc6-92dd81d545ef,2022-11-28,Výdej,Moderna,5,843989000,"Fakultní nemocnice Ostrava","Moravskoslezský kraj",262721a0-5551-41d6-bc46-06d5aa9d18a8,"FN Ostrava - Poliklinika",3118618c-40c1-410e-8ebc-8444a06337c6
93474da6-3fbd-4b1e-b417-ff983a82a57d,2022-11-28,Výdej,Pfizer2,3,25687794000,"ImunoSantana, spol. s r.o.","Karlovarský kraj",f9a99680-5def-4626-8249-d53288e966ae,"(skupina 5-15) ImunoSantana spol. s r.o.",f3aea07f-4764-4f5c-9007-a3a79357f67b
26f0f442-54c5-4e89-9a6c-333a335644c5,2022-11-28,Výdej,Pfizer,5,25687794000,"ImunoSantana, spol. s r.o.","Karlovarský kraj",f48613c8-f616-460b-bbb3-096e07223c73,"ImunoSantana spol. s r.o.",c9c19ad0-f4a9-427f-b8cf-43f4e256b686
363d0f13-96f8-4e55-a64c-f046b6c0590f,2022-11-28,Výdej,Pfizer2,3,25479300000,"Nemocnice Kadaň s.r.o.","Ústecký kraj",76a174fb-e672-40c5-ae9c-06c50eb4ce7a,"Nemocnice Kadaň s.r.o.",485acf86-1abe-457f-bd0c-83253ec387c4
dfcb016e-612b-4659-8d92-e225cba03bc4,2022-11-24,Výdej,Pfizer,40,26000237000,"Oblastní nemocnice Trutnov a.s.","Královéhradecký kraj",8facdb9c-6716-4666-ae00-b58f7ccee441,"Oblastní nemocnice Trutnov a.s.",babcf4dd-d642-452d-982c-2e463cc52f95
87ad56d1-ec19-4bb0-9e6e-5699b659a806,2022-11-24,Výdej,Pfizer2,3,27661989000,"Krajská nemocnice T. Bati, a. s.","Zlínský kraj",e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",71533f2d-a2d3-44d6-9180-73cca202a37e
84fbfc00-6ec6-48c7-ba47-8fa932fef543,2022-11-24,Výdej,Pfizer,15,27283933000,"Krajská nemocnice Liberec, a.s.","Liberecký kraj",73bb8a1c-2a4f-48ae-a5c3-5c295ae45d53,"Očkovací centrum Liberec (KNL)",364cfe2e-5c7b-4c2c-b667-f745f7375f1e
7e9292cc-c59b-4853-b262-63f3edede8f5,2022-11-24,Výdej,Pfizer,5,26068877000,"Nemocnice České Budějovice, a.s.","Jihočeský kraj",ade1335c-0185-4292-af9a-5de58be97774,"Nemocnice České Budějovice, areál nemocnice, budova I, B. Němcové 585/54, České Budějovice",5fe5fd18-f095-4d79-b129-d882aaeb17d0
0f2ce917-265b-44d8-95f0-0066eebe022c,2022-11-24,Výdej,Pfizer2,3,26068877000,"Nemocnice České Budějovice, a.s.","Jihočeský kraj",ade1335c-0185-4292-af9a-5de58be97774,"Nemocnice České Budějovice, areál nemocnice, budova I, B. Němcové 585/54, České Budějovice",5fe5fd18-f095-4d79-b129-d882aaeb17d0
f6badc31-71f6-4b4d-97ed-97ccc06afd04,2022-11-24,Výdej,Pfizer,5,6686630000,"ImunoGen s.r.o.","Hlavní město Praha",30b0373e-0b9a-444d-aa0d-42c8066a39a7,"ImunoGen s.r.o.",d4b2e5a9-fdbf-4bc6-bc9f-d8f917ec993d
e0b52108-4c62-4cc4-9fe1-69c5cb66f736,2022-11-24,Výdej,Pfizer,5,27798941001,"MOJE AMBULANCE a.s.","Moravskoslezský kraj",35bc3f1c-b301-44cd-8b69-7073ea58d968,"Moje Ambulance a.s. Ostrava-Centrum",acaefcab-a8cd-454d-8a85-7295a83ba3be
f548c54b-d4ec-4e15-8a28-2bd725ef8eb1,2022-11-24,Výdej,Pfizer2,6,62415522000,"IMMUNO-FLOW, s.r.o.","Hlavní město Praha",f923b437-fab1-4e93-b5b5-b8d1ca541272,"IMMUNO-FLOW,s.r.o",f5c87614-2360-457e-aa20-4803e6e462b0
9627b5a1-7c82-459d-a188-76670895652f,2022-11-23,Výdej,Pfizer,5,26360527000,"Klatovská nemocnice, a.s.","Plzeňský kraj",cd252dde-b78e-4c74-88e5-e95d894968ab,"Klatovská nemocnice",8cb629b1-b513-4aab-b054-cdd8796a87bd
f373d4f1-c3b4-410b-aa8a-b323a6920d2d,2022-11-23,Výdej,Pfizer2,3,26925974000,"Nemocnice Boskovice s.r.o.","Jihomoravský kraj",d596756d-6ad2-4ca0-a148-d8f82aac94c6,"(skupina 5-15) Nemocnice Boskovice s.r.o.",7a484807-50ad-4049-994c-e151ef1069b8
a6cb1072-8b06-496e-95d7-1deec6eb9f31,2022-11-23,Výdej,Pfizer,20,75010330000,"Státní zdravotní ústav","Hlavní město Praha",381ef57d-e0e9-4079-a1b9-fd7d476a8aae,"Státní zdravotní ústav - budova 11",2f0ac1ad-1cbd-421f-a973-9863b46b0a5b
8deaf74e-50dd-4552-97f4-122e0a27b6be,2022-11-23,Výdej,Pfizer,5,196096000,"ALBERTINUM, odborný léčebný ústav, Žamberk","Pardubický kraj",92d45d98-832d-4f9b-85fc-c0e70a5e9516,"ALBERTINUM, odborný léčebný ústav, Žamberk",858ef51e-6db1-420a-951e-d859e0a200a7
2d99d9d7-8ef4-494e-8d28-21b11a2a0860,2022-11-23,Výdej,Pfizer2,12,669806000,"Fakultní nemocnice Plzeň","Plzeňský kraj",ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",afb7e985-cbce-4515-a310-33799b0c7d66
b128f133-f045-4faf-8c2f-24ff47685961,2022-11-23,Výdej,Pfizer,10,669806000,"Fakultní nemocnice Plzeň","Plzeňský kraj",ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",afb7e985-cbce-4515-a310-33799b0c7d66
1f4950f5-9914-4f47-96d2-f6208d0831a0,2022-11-22,Výdej,Pfizer2,3,6199518000,"Nemocnice Litoměřice, a.s.","Ústecký kraj",6759fec3-8835-4b32-836c-ba03b4e3d919,"(skupina 5-15)  Nemocnice Litoměřice, o.z. (KZ, a.s.) - nemocnice",1d21c356-3c18-47eb-82a2-1099bf954402
cfa6eeb1-30f1-43bd-909d-e14be7d6afb5,2022-11-22,Výdej,Pfizer,480,27085031000,"Oblastní nemocnice Příbram, a.s.","Středočeský kraj",e6d0a768-a1a5-4fc8-aada-081ecf2b68b0,"Oblastní nemocnice Příbram",543edd2c-a860-4e19-98bf-0537b633c6d1
15792837-7541-4b48-bcfa-df9edf5ce415,2022-11-22,Výdej,Pfizer,20,27283518000,"Nemocnice s poliklinikou Česká Lípa, a.s.","Liberecký kraj",575508f4-5cc6-4ec7-b80c-4d1facd26e0a,"Nemocnice s poliklinikou Česká Lípa, a.s.",aa2263ed-e579-4615-99bf-75250852e8d4
48961eca-4743-4aea-af0b-91a79b7580d4,2022-11-22,Výdej,Pfizer2,3,25488627010,"KZ, a.s., Masarykova nem. Ústí n. L., o.z.","Ústecký kraj",11c612ad-43f2-4978-97f4-08764dbba1c4,"Krajská zdravotní, a.s. – DOČM Ústeckého kraje",11fcc7ef-4a30-49ad-b668-1edcbdd0a0b2
372960a6-747b-4c9d-92ae-c59dec4bc2a6,2022-11-21,Výdej,Pfizer,5,27798941007,"MOJE AMBULANCE a.s.","Moravskoslezský kraj",0c53a5a0-70c8-489f-8fc5-3d98a41bcb3e,"Moje Ambulance a.s. Opava",40a9b793-de24-469f-a8db-727efc9c34bd
de11f09c-5281-4bbf-b924-56bfc1dc4cf3,2022-11-21,Výdej,Pfizer2,3,98892000,"Fakultní nemocnice Olomouc","Olomoucký kraj",a1f7b243-f18c-45a2-8d82-5a3273c687b8,"Fakultní nemocnice Olomouc",8f0bc36b-bf48-48a1-8446-f9d45ac14efc
d5876255-65e1-419a-a3cc-34335b2dec0b,2022-11-21,Výdej,Pfizer,5,98892000,"Fakultní nemocnice Olomouc","Olomoucký kraj",a1f7b243-f18c-45a2-8d82-5a3273c687b8,"Fakultní nemocnice Olomouc",8f0bc36b-bf48-48a1-8446-f9d45ac14efc
3f1dab2b-38c8-4ccf-bd30-eaf2a28ceb41,2022-11-21,Výdej,Pfizer,5,159816000,"Fakultní nemocnice U sv. Anny v Brně","Jihomoravský kraj",4a444781-6d8f-496e-9da0-5f813f6113a6,"Fakultní nemocnice u sv. Anny Brno Pekařská 53 budova K, přízemí",10c626a8-c916-4150-b98f-7727d32341f4
23d6cb20-4b97-4038-8bfd-8b33ffa70f01,2022-11-18,Výdej,Moderna,8,28225571000,"Lázně Praha,  a.s.,","Středočeský kraj",c7da8e71-16d1-40cd-bb38-6f332b97ef10,"(Bez registrace) Mobilní očkovací tým - Lázně Praha a.s. (výjezd Praha)",d12b53e5-70a4-40da-a21a-32b191d56537
2dfd5bff-f636-44e4-9f06-38065735f104,2022-11-18,Výdej,Moderna,2,28225571000,"Lázně Praha,  a.s.,","Středočeský kraj",b163e60d-3d8f-48d8-afc7-fe9edb6502ba,"Lázně Praha a.s. / Aquapalace Praha",457b0ceb-5b9d-48e6-b462-b0df8a47b1c8
2c430d0b-df27-49dc-bd1b-8f8909058457,2022-11-18,Výdej,Pfizer,10,64190000,"Fakultní Thomayerova nemocnice","Hlavní město Praha",648f87b6-06e7-49d5-b2a7-2dc31c867ff7,"Fakultní Thomayerova nemocnice K",ca65f9e7-ea30-49b7-b4a0-ab332d73d8ea
a3d3ce37-17a4-48e9-816f-85dcaedd9cde,2022-11-16,Výdej,Pfizer,20,47677406000,"Nemocnice Hranice a.s.","Olomoucký kraj",09eed895-008f-4a50-839d-8ba8dbfe2850,"Nemocnice Hranice a.s.",ba8fb5e8-be56-4ed1-8529-59046605c099
d146d4a8-46ec-41a1-8c99-68b17434037a,2022-11-16,Výdej,Pfizer,10,669806000,"Fakultní nemocnice Plzeň","Plzeňský kraj",ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",0aac6dcd-6395-4397-8aea-005f7c1177c8
4957e8eb-4e6b-49fe-b1f0-7e57c829e895,2022-11-16,Výdej,Pfizer,5,844896000,"Nemocnice s poliklinikou Havířov, p.o.","Moravskoslezský kraj",d98e57cf-fc29-40fb-a432-7631f17956ea,"Nemocnice Havířov, p.o. OČKO",29172fd0-67e7-40fa-9aa9-9e1b96a1b02c
495197a4-d893-47fc-b2c7-50e547cc7489,2022-11-16,Výdej,Pfizer,5,2071185000,"INEP medical s.r.o.","Hlavní město Praha",c7235662-e72e-4610-9f94-280dad82b444,"INEP medical s.r.o.",3bcabd0e-3056-4cee-987e-3939d4474176
ac720f89-bcad-4e1c-8d56-01c79d864305,2022-11-16,Výdej,Pfizer,35,25606328000,"INC a.s.","Středočeský kraj",12ca67cd-7038-438f-acf0-d193a141a653,"Centrum zdravotní péče Jirny",048a5ea2-04a7-48da-ac4e-5d2a1b1c14c4
a0c4c598-b5e5-4136-8aaa-9b78d023165c,2022-11-16,Výdej,Pfizer,5,26095181000,"Nemocnice Strakonice, a.s.","Jihočeský kraj",313285e5-df33-485b-aad2-1f121d45aba8,"Nemocnice Strakonice - OČKO centrum, Radomyšlská 336, budova lékárny",c8d1c59d-4e59-4df8-a3d1-52d0ed7fbb84
d85d8e6b-2bc6-45f3-97df-695ac7800d7b,2022-11-15,Výdej,Pfizer2,3,843989000,"Fakultní nemocnice Ostrava","Moravskoslezský kraj",262721a0-5551-41d6-bc46-06d5aa9d18a8,"FN Ostrava - Poliklinika",bed6c5e5-6812-48a2-909d-f7884470793b
