﻿id,datum,ockovaci_misto_id,ockovaci_misto_nazev,kraj_nuts_kod,kraj_nazev,cilove_ockovaci_misto_id,cilove_ockovaci_misto_nazev,cilovy_kraj_kod,cilovy_kraj_nazev,ockovaci_latka,vyrobce,akce,pocet_ampulek,pocet_davek,distribuce_id
6e92c5ca-5a3d-4c22-8ea3-2854a1cc1737,2022-10-17,d206ef0a-fb75-44d3-a67f-f1cc73121aa1,"Nemocnice Čáslav",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,50,300,f56a620b-2b59-491f-8977-1e0af2f5e500
07360a13-d54a-48af-8403-084dffeccba9,2022-10-17,8facdb9c-6716-4666-ae00-b58f7ccee441,"Oblastní nemocnice Trutnov a.s.",CZ052,"Královéhradecký kraj",,,,,Comirnaty,Pfizer,Příjem,60,360,fe771fcd-b08d-4cb5-8cb0-714b939447c9
f46820a4-ab9f-46a1-8969-914d8721b7ce,2022-10-17,0c53a5a0-70c8-489f-8fc5-3d98a41bcb3e,"Moje Ambulance a.s. Opava",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,10,60,2e095006-8bab-4acf-abdc-e4eef6239f08
5b8779f9-c9aa-46e2-b3bf-59276f81a635,2022-10-17,f191d2d1-0716-4a9b-a563-2a27c8925b87,"Karlovarská krajská nemocnice a.s.",CZ041,"Karlovarský kraj",371ee4e8-da22-446f-a9c3-f897c1a3fded,"Sokolov - nemocnice",CZ041,"Karlovarský kraj",Comirnaty,Pfizer,Výdej,10,60,bf6a8e68-3af1-40ed-9074-999a9dedb64d
27a70bc3-fd62-4ce6-b901-efb622b3b419,2022-10-17,334923b7-745e-4a7c-9460-6d7d39e59557,"Nemocnice pardubického kraje",CZ053,"Pardubický kraj",0c7e626d-b0e6-413f-bd48-9bfce9b5487e,"Orlickoústecká nemocnice",CZ053,"Pardubický kraj",Comirnaty,Pfizer,Výdej,5,30,6535bf4e-a5ba-4f32-9aa7-285fca4b20bb
62d8e184-d4d7-4af1-a755-06360c2db10c,2022-10-17,c254b811-40e4-4604-8066-feac3dc58c41,"ARC-MED s.r.o. Klášterec, Kyselka 104",CZ042,"Ústecký kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,0c3e289e-696d-4370-baa5-826d737a17d6
042430a8-20ec-44c2-bc9f-1dc2c699bd53,2022-10-14,a74425f4-80fe-4f1f-abb9-3e8df7ca8aac,"Městská nemocnice Ostrava, p.o., Vakcinační centrum",CZ080,"Moravskoslezský kraj",cf2b43c4-0fdf-4c9e-8e30-79f69031c168,"(skupina 5-15) Městská nemocnice Ostrava, p.o., Vakcinační centrum",CZ080,"Moravskoslezský kraj",Comirnaty,Pfizer,Výdej,1,6,ab00b8f8-c454-4066-884f-64a666b0dfae
4223e068-29ec-4514-b87c-69b0ffa1c13f,2022-10-14,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",47ec978b-bfb6-43e0-bfa3-3bb844285821,"(Bez registrace) Luhačovice - Zdravotní středisko",CZ072,"Zlínský kraj",Spikevax,Moderna,Výdej,2,20,f9eb6e75-13fc-4398-935e-e6baa10e7184
dd86cb98-b2ae-48f4-9f2e-d87acc04e75a,2022-10-13,1e9e935d-4d88-42a2-9a3e-0ce642197131,"(Bez registrace) LDN Rybitví",CZ053,"Pardubický kraj",,,,,Comirnaty,Pfizer,Příjem,10,60,1fca17b6-2068-4a4e-a1bd-cbfe35c416d1
4d130de9-254a-40a0-9586-7b0e5696a9ce,2022-10-13,1ae4455d-99b0-4baa-9613-4cd2fb67ac4e,"Nemocnice Písek - OČKO",CZ031,"Jihočeský kraj",,,,,Comirnaty,Pfizer,Příjem,100,600,db3d1fb3-d9b1-4212-a58a-89d0630f355b
e5cdb0eb-4ba6-4708-9ba4-4a12f03778ba,2022-10-13,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",7c7aa47c-bd44-46b8-b428-a132a7bc2f07,"Krajská nemocnice T. Bati, a. s. - 20. pavilon",CZ072,"Zlínský kraj",Spikevax,Moderna,Výdej,1,10,4640e108-e932-40eb-9e7e-e4d2cc1347c3
a0f486a1-4b71-4019-8d6e-3ba85e60c872,2022-10-13,31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",CZ020,"Středočeský kraj",,,,,Spikevax,Moderna,Příjem,4,40,7371d8a7-4a3f-430e-85e9-c9c241648699
5638a4cd-99ba-4722-ba44-715d6ab7541b,2022-10-13,31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,9,54,e9c7d079-7e72-46d8-a261-8b360376b75a
261fdfa1-f518-4e0f-aaaa-514c116ca786,2022-10-13,51f67019-bb4e-41e0-a38b-91c9480596fd,"L Dermamedest s.r.o.",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,33,198,14106cb2-5270-40b9-bb77-02ee7d0602cf
71f0ab6e-618a-4d72-b348-7c3f9f0f58d5,2022-10-13,31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,4,24,abb0733a-b346-4f4b-8ee0-1115a63820d2
3b76b369-402f-4d85-869b-d83dd95174d8,2022-10-13,ade1335c-0185-4292-af9a-5de58be97774,"Nemocnice České Budějovice, areál nemocnice, budova I, B. Němcové 585/54, České Budějovice",CZ031,"Jihočeský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,2127c627-9507-4de1-b706-cc33dce09fb1
166e555f-db93-47d4-b6d0-fc5503cfba9e,2022-10-13,b8908961-8b5d-46d6-ad40-89bceacd7874,"EUC klinika Praha a.s. - Šustova, Praha 11",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,45,270,b24fd6df-aee5-49ed-9fcc-796524977d6f
70f2c728-5c76-4e3f-bc44-cf8eded418a0,2022-10-13,f923b437-fab1-4e93-b5b5-b8d1ca541272,"IMMUNO-FLOW,s.r.o",CZ010,"Hlavní město Praha",,,,,Spikevax,Moderna,Příjem,10,100,9360d89d-09bb-42d7-a055-fe725ff13eaf
9b6c8341-e2e1-46e2-bbb4-3d09ba215796,2022-10-13,cd252dde-b78e-4c74-88e5-e95d894968ab,"Klatovská nemocnice",CZ032,"Plzeňský kraj",14c58957-7396-4322-a237-67b5e31b16e3,"Domažlická nemocnice",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,10,60,2cbd2938-0b31-4968-af9c-2b7d5cc67eca
7566d1d8-a6db-4775-8164-fd2bdabd1b42,2022-10-13,cd252dde-b78e-4c74-88e5-e95d894968ab,"Klatovská nemocnice",CZ032,"Plzeňský kraj",c5881ce2-0007-4fe1-8a80-66fba7dafa3d,"Nemocnice následné péče Svatá Anna, s.r.o.",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,4,24,73976c96-35d4-4e06-abbb-21dd148f1e96
7ab439c4-2e60-4e20-820b-1d5029868dc9,2022-10-12,03cad0de-8071-45b4-8fce-60efbc6a2d8d,"FN Brno JMK sklad",CZ064,"Jihomoravský kraj",19a6168f-de5b-41d1-80f8-1ca39e836f72,"BLUEDENT BRNO SLATINA - Očkovací centrum",CZ064,"Jihomoravský kraj",Comirnaty,Pfizer,Výdej,10,60,8999ec86-641a-4082-9750-a5388e389d39
3bb3fc0f-2766-41a6-ba0b-3eb60c2de6b2,2022-10-12,03cad0de-8071-45b4-8fce-60efbc6a2d8d,"FN Brno JMK sklad",CZ064,"Jihomoravský kraj",19a6168f-de5b-41d1-80f8-1ca39e836f72,"BLUEDENT BRNO SLATINA - Očkovací centrum",CZ064,"Jihomoravský kraj",Spikevax,Moderna,Výdej,20,200,8999ec86-641a-4082-9750-a5388e389d39
66194836-c071-4590-9930-e2e7c257e2d4,2022-10-12,fafb9109-12b6-4278-87cd-310bd66a356a,"CLINICUM a.s.",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,10,60,136a25ce-1b13-4dac-84d6-65c893ce4393
07d0a8de-94f1-49da-a506-7fe595da4418,2022-10-12,fafb9109-12b6-4278-87cd-310bd66a356a,"CLINICUM a.s.",CZ010,"Hlavní město Praha",,,,,Spikevax,Moderna,Příjem,10,100,136a25ce-1b13-4dac-84d6-65c893ce4393
d1db2778-477e-498f-8cf1-09854968ee93,2022-10-12,8facdb9c-6716-4666-ae00-b58f7ccee441,"Oblastní nemocnice Trutnov a.s.",CZ052,"Královéhradecký kraj",c292cec9-0ab2-47e0-8cb3-5989b48ed68e,"(Bez registrace) Oblastní nemocnice Trutnov a.s.",CZ052,"Královéhradecký kraj",Comirnaty,Pfizer,Výdej,16,96,c8683a17-8177-452d-be15-5045aca0de96
2afd2da2-14ff-4bbc-9466-2c32a6173c51,2022-10-12,09eed895-008f-4a50-839d-8ba8dbfe2850,"Nemocnice Hranice a.s.",CZ071,"Olomoucký kraj",,,,,Comirnaty,Pfizer,Příjem,40,240,98990be6-a574-41f8-a974-b1c6704d0735
1469a198-5b3a-4075-a8db-862203c60d46,2022-10-12,8facdb9c-6716-4666-ae00-b58f7ccee441,"Oblastní nemocnice Trutnov a.s.",CZ052,"Královéhradecký kraj",32a67c08-f34a-488b-9db2-91e0bad1c8b0,"(skupina 5-15) Oblastní nemocnice Trutnov a.s.",CZ052,"Královéhradecký kraj",Comirnaty,Pfizer,Výdej,1,6,3a015420-2a6c-484b-9797-a1036062c142
0eea33e4-2e83-407b-8d10-955f8193fbfe,2022-10-12,8facdb9c-6716-4666-ae00-b58f7ccee441,"Oblastní nemocnice Trutnov a.s.",CZ052,"Královéhradecký kraj",c292cec9-0ab2-47e0-8cb3-5989b48ed68e,"(Bez registrace) Oblastní nemocnice Trutnov a.s.",CZ052,"Královéhradecký kraj",Comirnaty,Pfizer,Výdej,1,6,27c0fecf-cd42-432c-be7e-f29bef4b2ec9
357c8246-e4dc-41ec-9979-cc9398305bec,2022-10-12,03cad0de-8071-45b4-8fce-60efbc6a2d8d,"FN Brno JMK sklad",CZ064,"Jihomoravský kraj",,,,,Spikevax,Moderna,Příjem,20,200,54825a75-9a9e-401f-871c-da2370067433
6d894cf0-7804-4ad5-915f-e2c127b1fb5d,2022-10-12,be3e9bad-6d9f-4302-8d3c-99fb456f7643,"Nemocnice Rychnov nad Kněžnou",CZ052,"Královéhradecký kraj",,,,,Comirnaty,Pfizer,Příjem,20,120,731e46e5-c4d1-4e4b-a7bf-9a64b1fc6b71
2c257343-76ef-4ccb-83ca-1227ab969280,2022-10-12,381ef57d-e0e9-4079-a1b9-fd7d476a8aae,"Státní zdravotní ústav - budova 11",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,55,330,8b7baa60-3e5a-4bf0-bd45-eb2019d1d52a
400a233f-643c-4894-903f-978ed33d613c,2022-10-12,ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",CZ032,"Plzeňský kraj",eecc0842-a27e-4e28-8e69-24e624877713,"Psychiatrická nemocnice v Dobřanech",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,2,12,14a7b155-5a99-4524-9c4f-fdaf4ff4bb63
a3b4ef97-3411-4973-ae2e-1d17bbccb813,2022-10-12,28f83d48-bce8-4d12-9b1f-4316e973c02f,Privamed,CZ032,"Plzeňský kraj",,,,,Comirnaty,Pfizer,Příjem,25,150,b57d26ac-22bd-4b63-aff0-221ad51035ae
a0277feb-fc48-49c0-814f-ac2b79be446b,2022-10-12,57932100-0df4-472c-a015-d2b750df5b58,"Fakultní nemocnice Hradec Králové",CZ052,"Královéhradecký kraj",0ea63d3f-dd1c-47bb-b029-cbbdf187a357,"Nemocnice Vrchlabí, s.r.o.",CZ052,"Královéhradecký kraj",Comirnaty,Pfizer,Výdej,15,90,1d088951-e956-40c9-bc30-fa45a4e2b2a8
ef046e33-c4af-4303-8014-689af8631f15,2022-10-12,4dd9014a-436c-4e8a-aa45-010ad32272f7,"Oblastní nemocnice Kladno",CZ020,"Středočeský kraj",4677298c-95dc-4185-9808-c97e94d459a4,"(skupina 5-15) Oblastní nemocnice Kladno",CZ020,"Středočeský kraj",Comirnaty,Pfizer,Výdej,1,6,75881800-d9a4-447c-b999-0f29e6299b57
587c5b48-5fa8-4ed2-8b02-efc4931f7e26,2022-10-12,a1f7b243-f18c-45a2-8d82-5a3273c687b8,"Fakultní nemocnice Olomouc",CZ071,"Olomoucký kraj",,,,,Comirnaty,Pfizer,Výdej,4,24,1ccc909f-8501-4636-887b-629364b2295c
51ea6003-67df-410e-81f3-80827841eec4,2022-10-12,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",1a888298-329e-4341-a091-9eca1b59ec65,"(Bez registrace) IVF Czech Republic s.r.o. - Sanatorium Tomášov",CZ072,"Zlínský kraj",Spikevax,Moderna,Výdej,4,40,b8610050-d80d-46a7-955c-4ee75fdbb242
1707b8d9-2da2-4d7c-97de-1e9776db56a0,2022-10-12,a1f7b243-f18c-45a2-8d82-5a3273c687b8,"Fakultní nemocnice Olomouc",CZ071,"Olomoucký kraj",,,,,Comirnaty,Pfizer,Výdej,1,6,e9d843a7-0449-4eec-bb8b-7aa2b2f54a4a
566d95db-91d5-4a17-b965-dfac6b372dd2,2022-10-11,a0f35091-9681-4c51-b0e6-c37d73f33a38,"(Bez registrace) Nemocnice TGM Hodonín, přísp. organizace Dům kultury Hodonín - očkovací centrum COVID-19",CZ064,"Jihomoravský kraj",,,,,"COVID-19 Vaccine Janssen",Janssen,Příjem,10,50,72a15ae5-f644-463a-847e-ba97412a2242
1c203008-e733-4547-a8c9-d98fdb0fe7bb,2022-10-11,3aff95e6-8ae8-445c-9cdf-dfdb187f7f2e,"Moje Ambulance a.s. Karviná",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,b1af3063-9efc-4e3d-b1ad-f280408dd7c2
003f657b-db6a-4662-8644-9b9b9b44a069,2022-10-11,e6d0a768-a1a5-4fc8-aada-081ecf2b68b0,"Oblastní nemocnice Příbram",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,0969538f-c6aa-4886-8399-b9b0c7a470a7
b88aa061-37b2-463f-886a-060a927150f1,2022-10-11,e1aecc42-6aa6-46cc-9dde-9761fd6fa830,"Poliklinika Prosek a.s.",CZ010,"Hlavní město Praha",,,,,Spikevax,Moderna,Příjem,50,500,672e0f15-ca30-4017-9a41-0acf40dcb14f
e121e7b3-c843-4ae6-8d9f-1ffada04ff93,2022-10-11,ae9c4f09-2a1d-41dd-bf45-f8864f24dd5c,"Karvinská hornická nemocnice a.s. Oddělení pracovního lékařství KHN",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,a82e9fd1-1b07-47a1-8031-75baee5ed0ba
18ff2df9-6fba-4bc1-99ef-b569da676b81,2022-10-11,a74425f4-80fe-4f1f-abb9-3e8df7ca8aac,"Městská nemocnice Ostrava, p.o., Vakcinační centrum",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,e1812f8d-310e-49a3-974a-07cc0cdf4459
e8c8d517-99ca-435c-9351-d2642ecc991d,2022-10-11,262721a0-5551-41d6-bc46-06d5aa9d18a8,"FN Ostrava - Poliklinika",CZ080,"Moravskoslezský kraj",c4c7db25-dd2d-4182-bd32-0b6ad04f0bb1,"Nemocnice Třinec",CZ080,"Moravskoslezský kraj",Comirnaty,Pfizer,Výdej,5,30,7724061f-d33f-47dc-bd1d-a082b695316d
c6950660-4920-44d7-9037-f7007c70bd81,2022-10-11,cd252dde-b78e-4c74-88e5-e95d894968ab,"Klatovská nemocnice",CZ032,"Plzeňský kraj",af3ecd8e-ad5d-4098-8bcd-bbcee81bfdc0,"Stodská nemocnice",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,2,12,b97de143-e06d-45fb-8673-3ba98e5341c6
7373de8e-2a58-4491-8b3f-dce6f34a4a1d,2022-10-11,8805928d-545e-48b9-8be1-ea3ac9b4c21c,"Městská nemocnice, a.s. ve Dvoře Králové n. L.",CZ052,"Královéhradecký kraj",,,,,Comirnaty,Pfizer,Příjem,10,60,1ffa1699-d337-4447-bb20-52661ca1dbcb
cd6d2d3a-9124-4467-81cc-b9e131120361,2022-10-10,334923b7-745e-4a7c-9460-6d7d39e59557,"Nemocnice pardubického kraje",CZ053,"Pardubický kraj",03d60c72-2c3b-4aa1-882f-ed7b9f43d734,"Svitavská nemocnice",CZ053,"Pardubický kraj",Comirnaty,Pfizer,Výdej,5,30,19771220-0027-49f2-a7b9-588c263177ec
325efbc0-42ce-461f-aa5f-a886a5cf3b7a,2022-10-10,ecdde69c-5828-46ca-a973-2ce3cb9ae1b6,"Oblastní nemocnice Jičín a.s.",CZ052,"Královéhradecký kraj",,,,,Comirnaty,Pfizer,Příjem,70,420,7a95ad8a-634f-41d9-ad4c-e9f3adf8f2b9
3ca78375-db90-4980-9bbc-b42d6570d22a,2022-10-10,e8e63305-db89-43c6-8aa2-eeda1a4287ef,"Rehabilitační nemocnice Beroun",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,20,120,f4dffd50-4406-4236-b71f-790726610442
2428c0e3-25ae-4134-b8ad-d0da952d4fb0,2022-10-10,60b45376-fc65-4144-9c47-c108956c639a,"FN Bulovka - Sklad MZ",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Výdej,6,36,ad16f462-0cdc-4ce3-88a1-c73d772e2b21
7c041276-fa65-4671-9f53-2b85e58174d3,2022-10-10,31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,1,6,ccd55d04-4592-429d-b567-bdcc34b92792
b84c9e5e-face-45c9-9cae-85f973990690,2022-10-10,76a174fb-e672-40c5-ae9c-06c50eb4ce7a,"Nemocnice Kadaň s.r.o.",CZ042,"Ústecký kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,9ce7bcb1-772c-496e-a4a5-c31110fa5c37
487673f6-60ec-449c-8b54-c43e15b4219e,2022-10-10,ffddf34a-46dc-48a5-ba76-cf1c35339bf2,"Nemocnice Neratovice",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,30,180,4256fea6-6c35-4d99-830a-3d3b32a6046e
f1fb9349-012d-43f2-9b55-16111dbe3bef,2022-10-10,c254b811-40e4-4604-8066-feac3dc58c41,"ARC-MED s.r.o. Klášterec, Kyselka 104",CZ042,"Ústecký kraj",,,,,Comirnaty,Pfizer,Příjem,10,60,da9eb38d-e3a5-4f29-9cd4-7ea1850b202a
a7f2e892-5e37-46da-89e4-99b4a3a1f8fd,2022-10-07,be3e9bad-6d9f-4302-8d3c-99fb456f7643,"Nemocnice Rychnov nad Kněžnou",CZ052,"Královéhradecký kraj",e8de7565-5dad-46a9-b7c1-7d7d7d73263f,"Oblastní nemocnice Náchod a.s.",CZ052,"Královéhradecký kraj",Comirnaty,Pfizer,Výdej,10,60,4e9dc4da-dfc6-473f-a070-785d30189b46
ee1374ef-b239-4703-9cd8-1f3875fa0f0d,2022-10-07,d7b72e99-9792-48e5-b615-661839a75456,"ISCARE a.s.",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,5,30,2fefb166-74f4-4e19-bf06-b8706e1db8d0
af1b58ef-17db-465e-931a-5951f33b06a5,2022-10-07,da5422b1-8002-456c-aa95-9a26a5e0e622,"Nemocnice Břeclav",CZ064,"Jihomoravský kraj",,,,,Comirnaty,Pfizer,Příjem,20,120,9733ec5a-4118-4a00-ba4f-ec86ca2c62f2
ba9b8a22-5c31-4d66-99c7-13a426518164,2022-10-07,da5422b1-8002-456c-aa95-9a26a5e0e622,"Nemocnice Břeclav",CZ064,"Jihomoravský kraj",,,,,Comirnaty,Pfizer,Příjem,20,120,f55b3499-a202-4702-a3a5-bfded17fe6fc
3cdbc5f4-5ade-4c06-8ad0-d8f50efcd295,2022-10-07,a91d8128-c379-456c-b04b-1f1d6aa2da76,"AGE Centrum Olomouc",CZ071,"Olomoucký kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,c3b9f9f5-372e-49b1-a830-f800ee6d5b09
4a8af73c-b1f5-4077-9d6e-e757cd0db5aa,2022-10-06,1ae4455d-99b0-4baa-9613-4cd2fb67ac4e,"Nemocnice Písek - OČKO",CZ031,"Jihočeský kraj",,,,,Comirnaty,Pfizer,Příjem,50,300,1f439d7e-eefb-49af-899a-4b01521931c2
d9ba1ce6-6b16-4cba-bfe5-13b26651f6a7,2022-10-06,28d59069-2d52-40f5-a2a3-75b0daba1c2f,"Masarykova nemocnice Rakovník s.r.o.",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Výdej,10,60,f3039b9c-e408-4782-9803-85abc0cc4abf
67968c44-ec9a-467e-b8ae-6be4bf56b0ad,2022-10-06,30b0373e-0b9a-444d-aa0d-42c8066a39a7,"ImunoGen s.r.o.",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,5,30,e3eed68f-536a-403b-88bd-2d4fea186342
ecd7c46b-5e90-4db4-8f41-4d234df34c97,2022-10-06,35bc3f1c-b301-44cd-8b69-7073ea58d968,"Moje Ambulance a.s. Ostrava-Centrum",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,ac0f3a37-bd7b-442d-9080-18b3c2309d08
8bb0104a-7f06-49d3-b210-7ce0b8830575,2022-10-06,e7d3f647-96bc-44ba-88d2-77e1b2b1be48,"Nemocnice Český Krumlov - Budova B",CZ031,"Jihočeský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,9fc59a5c-1815-4921-992d-275d7e988e84
3bec761b-58fd-4d5d-a38c-900db40e4e2b,2022-10-06,cd252dde-b78e-4c74-88e5-e95d894968ab,"Klatovská nemocnice",CZ032,"Plzeňský kraj",5960ec70-2686-4b29-8af0-04a1481e7351,"Sušická nemocnice",CZ032,"Plzeňský kraj","COVID-19 Vaccine Janssen",Janssen,Výdej,10,50,ecc789e9-3663-4112-ba3f-7eed6a18eaa8
90c4a816-b07d-4ecf-b143-7a372de72212,2022-10-05,313285e5-df33-485b-aad2-1f121d45aba8,"Nemocnice Strakonice - OČKO centrum, Radomyšlská 336, budova lékárny",CZ031,"Jihočeský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,fb949a7d-32aa-43a7-ba47-911363eb6706
4388fecc-16ae-4951-b49e-591cf749a3b9,2022-10-05,ecdde69c-5828-46ca-a973-2ce3cb9ae1b6,"Oblastní nemocnice Jičín a.s.",CZ052,"Královéhradecký kraj",,,,,Comirnaty,Pfizer,Příjem,30,180,4825e08e-a763-4f96-8c54-65b5c1f577f4
3c8f84c4-bf9c-44b7-ad05-9ee0f56457e8,2022-10-05,fafb9109-12b6-4278-87cd-310bd66a356a,"CLINICUM a.s.",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,10,60,bf7e430e-e92b-4527-b045-96de4ccbeebb
65ac381b-b486-4931-b3dc-1177aeed4e6c,2022-10-05,44133735-28b0-4c07-a675-f6613a761f8c,"Nemocnice Sv. Kříže Žižkov",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,35,210,05f0a955-c88b-4bba-a064-c221a217612e
a40d4560-60b6-4e07-b9cb-7dedfda3254a,2022-10-05,09eed895-008f-4a50-839d-8ba8dbfe2850,"Nemocnice Hranice a.s.",CZ071,"Olomoucký kraj",,,,,Comirnaty,Pfizer,Příjem,20,120,07f4053d-3416-43cd-a4ec-3766f3a7734c
cea1d317-0701-4308-8785-8da05cf49f18,2022-10-05,92d45d98-832d-4f9b-85fc-c0e70a5e9516,"ALBERTINUM, odborný léčebný ústav, Žamberk",CZ053,"Pardubický kraj",,,,,Comirnaty,Pfizer,Příjem,10,60,c6035016-bd3c-4ab4-8581-9071a7bc000d
ce42b282-87ba-4db3-82ae-dde5bc69f808,2022-10-05,8facdb9c-6716-4666-ae00-b58f7ccee441,"Oblastní nemocnice Trutnov a.s.",CZ052,"Královéhradecký kraj",c292cec9-0ab2-47e0-8cb3-5989b48ed68e,"(Bez registrace) Oblastní nemocnice Trutnov a.s.",CZ052,"Královéhradecký kraj",Comirnaty,Pfizer,Výdej,16,96,aaaf7574-a13a-4de2-820b-85927f49fb74
1223ff57-2a69-494c-989c-273b0e1ac960,2022-10-05,b8908961-8b5d-46d6-ad40-89bceacd7874,"EUC klinika Praha a.s. - Šustova, Praha 11",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,85,510,8a981b9b-4655-453a-99dc-63cc015fe0c1
0b7d6513-4d1e-4314-9ef0-341ffab2c87a,2022-10-05,381ef57d-e0e9-4079-a1b9-fd7d476a8aae,"Státní zdravotní ústav - budova 11",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,40,240,8f4fdd2e-e9da-491e-8011-31f8ac51bb76
a7188d87-9975-40e4-b38b-a5f6fa95ed31,2022-10-05,c7235662-e72e-4610-9f94-280dad82b444,"INEP medical s.r.o.",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,15,90,b77084b9-2fad-4602-9f37-e4c046eaccdb
bdce109e-5b82-43b0-8c43-e7c6cba3e989,2022-10-05,ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",CZ032,"Plzeňský kraj",333a11ee-363d-499f-90cb-9d61f62543cc,"Rokycanská nemocnice, a. s.",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,2,12,3493ffd1-3731-46ca-81a6-dc27ab097bf4
8e8e969d-592c-4e42-814c-2fca3fbba743,2022-10-05,ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",CZ032,"Plzeňský kraj",f6a9ae5b-0d93-4bd4-b630-b3667a9c9059,"EUC Klinika Plzeň - Denisovo nábřeží, Plzeň",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,10,60,7ef0d392-aa93-46f0-817a-6dc142db1fc4
8974a715-2bbe-42e9-b14c-8e4d6e304930,2022-10-05,14b71e51-3e80-42e9-8f0d-eb50320dd7f4,"LITVÍNOV - Krušnohorská poliklinika s.r.o.",CZ042,"Ústecký kraj",,,,,Comirnaty,Pfizer,Příjem,30,180,227996bc-f9a9-4518-87a3-485c03c439ed
9d81ce33-49f6-43d1-b66e-9cb15471aacf,2022-10-05,12ca67cd-7038-438f-acf0-d193a141a653,"Centrum zdravotní péče Jirny",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,50,300,bf53b174-2163-4114-abb7-a63035670a70
70c81508-eb5b-44ff-871d-799f77a54f1b,2022-10-05,85683ce8-5a0e-4733-b5e3-614d9d4ef335,"Nemocnice ve Frýdku-Místku, p.o.",CZ080,"Moravskoslezský kraj",,,,,Spikevax,Moderna,Příjem,5,50,2c4e2e3e-f262-4fd1-b1e1-930d7b5ba594
8b57b5f1-0f5c-4fa4-ad1c-0a9592703985,2022-10-05,85683ce8-5a0e-4733-b5e3-614d9d4ef335,"Nemocnice ve Frýdku-Místku, p.o.",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,10,60,29961587-e872-408f-b848-3f8e9da0cb5c
