﻿id,datum,pozitivni_celkem,pozitivni_bez_ockovani,pozitivni_bez_ockovani_relativni_pocet,pozitivni_bez_ockovani_vek_prumer,pozitivni_nedokoncene_ockovani,pozitivni_nedokoncene_ockovani_relativni_pocet,pozitivni_nedokoncene_ockovani_vek_prumer,pozitivni_dokoncene_ockovani,pozitivni_dokoncene_ockovani_relativni_pocet,pozitivni_dokoncene_ockovani_vek_prumer,pozitivni_posilujici_davka,pozitivni_posilujici_davka_relativni_pocet,pozitivni_posilujici_davka_vek_prumer
030268b0-736d-4c82-95d5-e6bc10b66096,2021-07-03,128,103,0.8046875,24,22,0.171875,42,3,0.0234375,73,0,0,
de355047-56d7-47db-baca-eb45dfa7427b,2021-07-04,112,93,0.830357142857,26,14,0.125,41,5,0.044642857142,49,0,0,
7aa1ac54-c8ac-473d-918e-9899194ea377,2021-07-05,135,110,0.814814814814,25,20,0.148148148148,34,5,0.037037037037,36,0,0,
e1f62e16-add4-4bd6-a5e6-46ffc893abfb,2021-07-06,113,91,0.805309734513,25,18,0.159292035398,34,4,0.035398230088,37,0,0,
9f1ff19f-6d8e-4190-a9ba-86562e0549e4,2021-07-07,287,223,0.77700348432,27,52,0.181184668989,38,12,0.041811846689,51,0,0,
14835251-f5df-441a-a85c-3e04199bfc0f,2021-07-08,273,219,0.802197802197,27,43,0.157509157509,38,11,0.040293040293,49,0,0,
616d49bd-8f88-4db9-a2dd-e2ef213ebaf5,2021-07-09,298,236,0.791946308724,27,52,0.174496644295,36,10,0.033557046979,52,0,0,
87f2b5c8-756e-47d3-8e13-7a1cce4b1042,2021-07-10,175,148,0.845714285714,25,22,0.125714285714,41,5,0.028571428571,46,0,0,
b851d092-634c-4216-9676-842316f70b83,2021-07-11,163,125,0.766871165644,26,31,0.190184049079,32,7,0.042944785276,53,0,0,
49e0e8db-c293-4e34-900c-0618c143d6d0,2021-07-12,251,187,0.745019920318,28,43,0.171314741035,38,21,0.083665338645,51,0,0,
8254ee67-84dc-4828-94c3-5f38c0f7f840,2021-07-13,331,268,0.809667673716,29,48,0.14501510574,38,15,0.045317220543,58,0,0,
e4cc4779-3825-4b59-8b4d-44d5e1da75b4,2021-07-14,271,208,0.767527675276,26,48,0.177121771217,37,15,0.055350553505,48,0,0,
0845788a-7008-40bd-b08d-b2eb912537f6,2021-07-15,229,178,0.777292576419,27,43,0.187772925764,36,8,0.034934497816,51,0,0,
68ff0da0-15d7-48a4-a56d-347603e1af28,2021-07-16,254,192,0.755905511811,29,42,0.165354330708,33,20,0.07874015748,53,0,0,
90e34624-f958-4f11-a1d0-2a58627d8f78,2021-07-17,201,164,0.815920398009,24,29,0.144278606965,34,8,0.039800995024,58,0,0,
26780c76-7b8f-4fde-acab-df381111bfd0,2021-07-18,121,92,0.760330578512,26,24,0.198347107438,30,5,0.041322314049,59,0,0,
7a3d169c-7866-445c-996d-e9c2f40c5b87,2021-07-19,227,178,0.784140969162,28,28,0.123348017621,32,21,0.092511013215,46,0,0,
053c732b-c1a3-4c1d-a4ab-428734673b76,2021-07-20,313,244,0.779552715654,27,47,0.150159744408,32,22,0.070287539936,51,0,0,
41fe6fd4-d954-44c3-9a7f-6224a9c8a78f,2021-07-21,244,200,0.819672131147,28,33,0.135245901639,33,11,0.045081967213,56,0,0,
dcbeb2b0-353d-4a95-87ba-5fa580f426d1,2021-07-22,220,159,0.722727272727,30,44,0.2,33,17,0.077272727272,45,0,0,
304695fa-44f8-4df5-8997-ab5bf9e38ac6,2021-07-23,199,155,0.778894472361,28,30,0.150753768844,30,14,0.070351758793,43,0,0,
28a1ea6b-fa72-4fb3-a85a-6663a81cb6fd,2021-07-24,135,107,0.792592592592,26,23,0.17037037037,34,5,0.037037037037,42,0,0,
7831587d-aa1d-44c9-b2df-2ff0d40cc915,2021-07-25,84,55,0.654761904761,26,25,0.297619047619,33,4,0.047619047619,54,0,0,
32a40e1f-e52f-4ce5-bf0d-bf468cb78d18,2021-07-26,209,157,0.751196172248,29,30,0.143540669856,28,22,0.105263157894,60,0,0,
4d610a56-2b2f-43c9-a4bf-92b65786f758,2021-07-27,264,208,0.787878787878,26,34,0.128787878787,33,22,0.083333333333,50,0,0,
0978d8cf-89bc-4147-8ab7-56b2e188b736,2021-07-28,207,165,0.797101449275,27,30,0.144927536231,34,12,0.057971014492,55,0,0,
83ef1aac-2fa3-4c07-a761-aa4dd202db2a,2021-07-29,219,186,0.849315068493,28,22,0.100456621004,31,11,0.050228310502,53,0,0,
df4e961e-fe39-4ea9-adb6-f89c641555d6,2021-07-30,152,112,0.736842105263,29,23,0.151315789473,27,17,0.111842105263,48,0,0,
3e4c49c2-6422-48a9-9913-2de4ba1e115c,2021-07-31,117,99,0.846153846153,25,12,0.102564102564,27,6,0.051282051282,47,0,0,
420890c9-0e29-42c3-a078-adcc365522cd,2021-08-01,77,59,0.766233766233,24,12,0.155844155844,37,6,0.077922077922,46,0,0,
0b8acdcb-4ed9-47e4-9e5b-3aaa30457316,2021-08-02,158,117,0.740506329113,31,25,0.158227848101,32,16,0.101265822784,59,0,0,
b4c85b55-5d44-470c-b6d7-95c340da50ac,2021-08-03,250,192,0.768,27,33,0.132,30,25,0.1,46,0,0,
3cdb822e-5fc1-47d9-b90b-2a14e25ec17c,2021-08-04,213,146,0.685446009389,29,41,0.19248826291,31,26,0.122065727699,48,0,0,
9576d945-8c43-4cf2-b62c-7c1bc2c3db02,2021-08-05,171,125,0.730994152046,26,29,0.169590643274,27,17,0.099415204678,45,0,0,
47e22474-f063-4603-83ba-0b8b906f8b2d,2021-08-06,185,144,0.778378378378,25,23,0.124324324324,32,18,0.097297297297,56,0,0,
a4c7b72e-c746-473b-9519-340a1b8f6873,2021-08-07,162,136,0.839506172839,26,19,0.117283950617,24,7,0.043209876543,51,0,0,
024c4abd-b8b4-4757-b236-1612429789fd,2021-08-08,108,91,0.842592592592,24,7,0.064814814814,28,10,0.092592592592,48,0,0,
9708fa01-cfc8-46ff-890c-a95dd3728403,2021-08-09,181,151,0.834254143646,29,12,0.066298342541,25,18,0.099447513812,49,0,0,
34135ad3-99e3-41c1-80ab-9ec7f4cc56ca,2021-08-10,269,224,0.832713754646,28,21,0.078066914498,25,24,0.089219330855,47,0,0,
f08fdd7f-d138-40ce-99a8-7a0cfb0c8803,2021-08-11,229,192,0.838427947598,26,16,0.069868995633,29,21,0.091703056768,54,0,0,
dc5e6c00-d7b7-42fb-880c-940223a06b64,2021-08-12,195,166,0.851282051282,26,11,0.05641025641,27,18,0.092307692307,49,0,0,
994d20f1-e46f-4f64-9500-0f69ed29a740,2021-08-13,231,185,0.800865800865,26,17,0.073593073593,26,29,0.125541125541,52,0,0,
1d2fd4c8-56c3-40ab-91c5-f4874bae6417,2021-08-14,143,122,0.853146853146,28,9,0.062937062937,24,12,0.083916083916,39,0,0,
752466e4-91ca-4277-a1f5-136a73b19056,2021-08-15,77,64,0.831168831168,25,5,0.064935064935,17,8,0.103896103896,43,0,0,
06f0581d-66c8-4baf-b90f-ffe97de29cd6,2021-08-16,227,185,0.814977973568,29,20,0.088105726872,30,22,0.096916299559,48,0,0,
29c95445-b842-4c2b-82cd-94b544102879,2021-08-17,309,247,0.799352750809,30,30,0.09708737864,32,32,0.10355987055,54,0,0,
f1ae300d-1001-4300-9331-eb96708911ad,2021-08-18,219,182,0.83105022831,32,12,0.054794520547,29,25,0.114155251141,51,0,0,
91b291b2-a084-4c8a-85a1-8184b668a054,2021-08-19,171,148,0.865497076023,28,6,0.035087719298,24,17,0.099415204678,43,0,0,
1376ba19-19e2-4c88-9483-e90d7f52b9c3,2021-08-20,179,151,0.843575418994,29,10,0.055865921787,33,18,0.100558659217,53,0,0,
fb61ef67-eebe-4893-9477-d6da451d07db,2021-08-21,140,117,0.835714285714,28,10,0.071428571428,31,13,0.092857142857,48,0,0,
f26be6ce-5496-4e1e-a00c-78747427c18b,2021-08-22,113,83,0.734513274336,27,10,0.088495575221,36,20,0.176991150442,45,0,0,
e23ecb41-8717-4bd7-ab92-9a6c09b54123,2021-08-23,219,170,0.776255707762,31,14,0.063926940639,40,35,0.159817351598,46,0,0,
2e4535e4-3545-44a8-a063-2afa6e6225e7,2021-08-24,260,207,0.796153846153,30,12,0.046153846153,30,41,0.157692307692,53,0,0,
9acbce04-e2b9-4653-9889-ab3ae6bceac1,2021-08-25,255,209,0.819607843137,32,10,0.039215686274,31,36,0.141176470588,52,0,0,
961e0999-2945-44a5-b202-863cd46bf2a9,2021-08-26,221,185,0.837104072398,27,6,0.027149321266,38,30,0.135746606334,50,0,0,
de3969ac-7984-4392-896b-2b92b85b8348,2021-08-27,189,151,0.798941798941,26,7,0.037037037037,30,31,0.164021164021,52,0,0,
7f16873a-23f7-4390-9652-1d397b452cb2,2021-08-28,138,112,0.811594202898,29,3,0.021739130434,39,23,0.166666666666,47,0,0,
f4367f4a-4922-4d6f-b577-be69c07fe914,2021-08-29,82,69,0.841463414634,31,2,0.024390243902,44,11,0.134146341463,46,0,0,
8cfbe227-e450-4532-9097-3a41f9963f35,2021-08-30,244,196,0.803278688524,27,10,0.040983606557,34,38,0.155737704918,47,0,0,
dba4b553-4e26-417a-8ce3-44f3c065726c,2021-08-31,298,249,0.835570469798,29,7,0.023489932885,31,42,0.140939597315,47,0,0,
c3cb9e0e-7746-4d7f-ad05-f9cf4e22859f,2021-09-01,267,211,0.790262172284,27,13,0.048689138576,33,43,0.161048689138,53,0,0,
bb96582a-9cd2-4fd6-bc83-b54a45b40e4b,2021-09-02,315,257,0.815873015873,28,14,0.044444444444,36,44,0.139682539682,48,0,0,
fcbe6376-e8b7-4e79-ab24-c095162536ae,2021-09-03,323,236,0.730650154798,30,3,0.009287925696,49,84,0.260061919504,53,0,0,
4b6d56a7-065d-4280-99a8-62f630eab9a1,2021-09-04,212,170,0.801886792452,29,1,0.004716981132,27,41,0.193396226415,45,0,0,
ee0b39fa-375d-4914-81d6-be15b932ecb6,2021-09-05,144,113,0.784722222222,28,4,0.027777777777,37,27,0.1875,50,0,0,
ee206028-0922-4769-b3a8-d70eee672082,2021-09-06,402,320,0.796019900497,27,8,0.019900497512,29,74,0.18407960199,50,0,0,
d5a1b900-0938-44f2-b764-c0c12051ebf8,2021-09-07,592,496,0.837837837837,27,16,0.027027027027,28,80,0.135135135135,52,0,0,
c2294bae-10e7-4867-91e8-371a42c54cc9,2021-09-08,393,320,0.814249363867,27,5,0.01272264631,34,68,0.173027989821,52,0,0,
60392e02-2e73-444a-afe0-eb74c66d3cbd,2021-09-09,432,363,0.840277777777,25,5,0.011574074074,31,64,0.148148148148,50,0,0,
908fd038-84d0-4ef9-95f7-cf558954a133,2021-09-10,457,378,0.827133479212,26,2,0.004376367614,19,77,0.168490153172,51,0,0,
3a7c1d89-91f7-4e93-af6b-c73dcb1af88e,2021-09-11,254,207,0.814960629921,26,4,0.015748031496,32,43,0.169291338582,47,0,0,
16fed2c5-1829-469f-b998-489331f8d275,2021-09-12,142,110,0.774647887323,28,2,0.014084507042,25,30,0.211267605633,49,0,0,
c40e771a-8996-4666-b95d-ef8ed4f0682c,2021-09-13,509,407,0.799607072691,28,4,0.007858546168,26,98,0.192534381139,52,0,0,
0071d13f-eaf6-4159-bb32-8adc100834d6,2021-09-14,570,472,0.828070175438,28,7,0.012280701754,35,91,0.159649122807,55,0,0,
5acb0554-35be-4091-b767-f014c0a0a99d,2021-09-15,530,445,0.839622641509,27,8,0.015094339622,28,77,0.145283018867,48,0,0,
257134ed-e6ac-49aa-a114-46b40670890a,2021-09-16,585,477,0.815384615384,27,7,0.011965811965,19,101,0.172649572649,49,0,0,
88700eee-3e1a-4fa2-931c-8edb75ade2cc,2021-09-17,458,346,0.755458515283,28,8,0.017467248908,31,104,0.227074235807,52,0,0,
ea8ec1ea-eaee-42f6-8d66-24b9188156b9,2021-09-18,311,254,0.816720257234,26,3,0.00964630225,29,54,0.173633440514,51,0,0,
b10e5cf6-2149-4918-a284-630bb9e40316,2021-09-19,192,153,0.796875,28,2,0.010416666666,20,37,0.192708333333,52,0,0,
6d62c709-f01a-4a0e-b25e-f44593414964,2021-09-20,496,385,0.776209677419,28,3,0.006048387096,40,108,0.217741935483,53,0,0,
cebcab5f-a2c0-474f-893a-192c4101ec4e,2021-09-21,612,477,0.779411764705,29,7,0.011437908496,21,128,0.209150326797,51,0,0,
57cdf462-5be7-4aac-8df2-6ba696191d05,2021-09-22,545,438,0.80366972477,26,5,0.009174311926,25,102,0.187155963302,50,0,0,
ce374309-74e4-4ff7-b971-c9016f9cbd8a,2021-09-23,499,401,0.803607214428,27,9,0.018036072144,24,89,0.178356713426,48,0,0,
7a884b33-8dbf-4d09-aa6e-52eba8e0c80a,2021-09-24,563,447,0.793960923623,29,7,0.012433392539,21,109,0.193605683836,50,0,0,
ab140e20-8971-4fdf-aad2-2ecdbb591d1a,2021-09-25,433,350,0.808314087759,28,6,0.013856812933,28,77,0.177829099307,48,0,0,
1012c233-5e95-4603-95da-d2b5850b8df4,2021-09-26,257,201,0.782101167315,30,8,0.031128404669,39,48,0.186770428015,48,0,0,
50989bc1-6821-407f-a2d0-e27f2fce3bb6,2021-09-27,686,536,0.781341107871,30,5,0.007288629737,39,145,0.21137026239,49,0,0,
6567221d-481c-4e6e-9d24-7a4a281f1eef,2021-09-28,482,387,0.802904564315,27,3,0.00622406639,39,92,0.190871369294,48,0,0,
2d2ff364-c195-47ec-ab11-6f90d5d69de8,2021-09-29,750,588,0.784,27,3,0.004,31,159,0.212,50,0,0,
8484d369-21c4-476a-afac-1eae272c5df9,2021-09-30,937,736,0.785485592315,28,7,0.007470651013,43,194,0.20704375667,49,0,0,
fd8e3bdd-47d5-47ac-a47f-81b155c728ad,2021-10-01,849,677,0.797408716136,28,12,0.014134275618,25,160,0.188457008244,54,0,0,
acbde41b-6b42-438a-a0a6-5585aff29feb,2021-10-02,564,444,0.787234042553,28,6,0.010638297872,36,114,0.202127659574,52,0,0,
79d00d98-a516-45b2-9e1a-a7ad6363b8ff,2021-10-03,320,229,0.715625,26,6,0.01875,33,85,0.265625,50,0,0,
cd816d6d-b74f-4a38-96fa-f25a97fa8455,2021-10-04,850,647,0.761176470588,29,3,0.003529411764,46,200,0.235294117647,51,0,0,
878bfc2b-b223-49d7-bd67-159320c2a7d7,2021-10-05,1166,896,0.768439108061,30,11,0.009433962264,34,259,0.222126929674,50,0,0,
0d5d2540-98d6-4378-9ef0-e221105b903b,2021-10-06,1068,809,0.757490636704,29,10,0.00936329588,32,249,0.233146067415,53,0,0,
0589b2b6-0c16-40f6-860b-0e1ec9c99f96,2021-10-07,1022,776,0.759295499021,28,12,0.011741682974,39,234,0.228962818003,50,0,0,
f990d21e-69fb-4012-bdbe-06b12272cddb,2021-10-08,1038,783,0.754335260115,28,7,0.006743737957,35,248,0.238921001926,53,0,0,
b6c35be0-a83a-4c74-9eb8-b54e6cddcc15,2021-10-09,678,539,0.794985250737,25,8,0.011799410029,46,131,0.193215339233,48,0,0,
a7c0781b-d73b-46e0-b944-d82e843ddf80,2021-10-10,348,254,0.729885057471,26,3,0.008620689655,47,91,0.261494252873,47,0,0,
1cb1a782-6bc4-4ade-9e9b-64a369cdf8fe,2021-10-11,1373,1042,0.758922068463,28,9,0.006554989075,35,322,0.234522942461,50,0,0,
281e07df-07bb-4b17-95e5-d3be66ae5634,2021-10-12,1549,1176,0.759199483537,28,8,0.005164622336,35,365,0.235635894125,48,0,0,
e66cf1dd-7da1-4feb-b06e-c905732b27cc,2021-10-13,1527,1150,0.753110674525,27,11,0.007203667321,39,366,0.239685658153,50,0,0,
8c891fee-1020-4085-810b-97e6a9a1be99,2021-10-14,1580,1186,0.750632911392,27,10,0.006329113924,24,384,0.243037974683,50,0,0,
0170f80c-986d-48b7-89a9-d23fcf09a468,2021-10-15,1826,1356,0.742606790799,27,16,0.008762322015,39,454,0.248630887185,52,0,0,
56e2ea5e-3e38-4799-839d-3fcbd707b5db,2021-10-16,1195,906,0.758158995815,26,3,0.002510460251,34,286,0.239330543933,49,0,0,
05c74b0b-1fa3-4324-b0eb-884fb2a0d7df,2021-10-17,817,603,0.738066095471,26,6,0.007343941248,41,208,0.25458996328,50,0,0,
72788d13-ad8a-409e-914a-b4330217e73a,2021-10-18,2601,1879,0.722414455978,28,16,0.006151480199,44,706,0.271434063821,51,0,0,
65a8a0f7-df57-4075-9290-533d4c39a9c0,2021-10-19,3318,2459,0.741109101868,27,22,0.006630500301,35,837,0.25226039783,51,0,0,
28a5cf79-2ec2-4f18-9fec-e6a9708bc015,2021-10-20,3369,2560,0.759869397447,26,19,0.005639655684,42,789,0.234194122885,50,1,0.000296823983,63
3de971ab-73fe-4115-aea1-3df658d0104f,2021-10-21,3749,2800,0.746865830888,26,27,0.007201920512,33,920,0.245398773006,49,2,0.000533475593,67
62417f97-f490-4b11-b798-55a1ef0d7f44,2021-10-22,4357,3212,0.737204498508,27,35,0.008033050263,36,1108,0.254303419784,50,2,0.000459031443,44
9f8f283a-3220-4e5c-82c9-50a9ec6abccd,2021-10-23,2813,2131,0.757554212584,25,17,0.006043370067,33,665,0.236402417348,48,0,0,
91c1d44c-18c9-4a37-9bd3-83e8cdd73d83,2021-10-24,1882,1353,0.718916046758,26,13,0.006907545164,42,514,0.27311370882,49,2,0.001062699256,62
dae9c943-61a3-49f5-84f5-2405ca6659fd,2021-10-25,4401,3103,0.70506703022,28,22,0.004998863894,39,1274,0.289479663712,51,2,0.000454442172,55
d7920973-4c5c-4743-b72d-c5ecc44b10a5,2021-10-26,6467,4716,0.729240760785,27,36,0.005566723364,39,1715,0.265192515849,50,0,0,
c4b14101-2b01-455c-aaa8-7ddc2db19cac,2021-10-27,5987,4439,0.741439786203,27,34,0.005678971104,39,1510,0.252213128444,50,4,0.000668114247,39
bd8e46d0-7268-4243-9a17-42f0c1eedf4b,2021-10-28,4477,3386,0.756310029037,26,27,0.006030824212,35,1059,0.236542327451,48,5,0.001116819298,61
bcf079e7-bc4d-4261-a0e2-9966f466fbc0,2021-10-29,5897,4147,0.703238935051,28,47,0.007970154315,41,1698,0.287943021875,52,5,0.000847888756,50
ad6e051d-e8f6-42e0-b67b-5a04909fcef2,2021-10-30,5192,3807,0.733243451463,27,30,0.005778120184,42,1352,0.260400616332,49,3,0.000577812018,42
683d735f-6b31-4618-95ee-59798b944129,2021-10-31,2872,2016,0.701949860724,29,19,0.006615598885,37,835,0.290738161559,50,2,0.00069637883,49
517a0dab-1718-407c-b35a-fb49e45e4fee,2021-11-01,7848,5323,0.678261977573,29,51,0.006498470948,41,2469,0.314602446483,51,5,0.000637104994,55
f9637947-dfd3-458c-a082-c6f0a54ca7b3,2021-11-02,10076,7016,0.696308058753,28,51,0.005061532354,39,3003,0.298034934497,49,6,0.000595474394,56
a4b72aca-222e-48d8-8d32-a8319cdf149e,2021-11-03,9727,6704,0.689215585483,29,58,0.005962784003,40,2957,0.303999177547,50,8,0.000822452965,51
22e309e9-1b48-4dc9-9542-b2fc57bcf03a,2021-11-04,8810,5827,0.661407491486,30,72,0.008172531214,40,2903,0.329511918274,51,8,0.000908059023,59
0453fc68-c293-41a3-a1e6-4989f39d6988,2021-11-05,9500,6500,0.684210526315,30,71,0.00747368421,41,2916,0.306947368421,50,13,0.001368421052,61
d73a5a50-0d4b-4969-b99b-a8817e0bae09,2021-11-06,5879,3972,0.67562510631,27,60,0.010205817315,35,1841,0.313148494641,48,6,0.001020581731,59
0082755c-9e25-4020-9081-f00a64b2ae9f,2021-11-07,3125,2045,0.6544,26,31,0.00992,43,1047,0.33504,49,2,0.00064,68
c2a1a2d5-4da8-41fd-bba0-cf41a2619d63,2021-11-08,9525,6386,0.670446194225,27,74,0.007769028871,41,3057,0.320944881889,51,8,0.000839895013,54
0a04332e-4596-4a0b-9c80-bc49569772c4,2021-11-09,14909,10734,0.719967804681,26,113,0.007579314508,38,4031,0.270373599839,49,31,0.002079280971,65
3bef72cb-faea-4d0d-a2c9-c08cb1002d36,2021-11-10,13930,9792,0.702943287867,27,103,0.007394113424,38,4017,0.288370423546,49,18,0.001292175161,71
843012ad-05c0-4f83-8bb0-2ecb40f48125,2021-11-11,10696,7238,0.67670157068,27,98,0.009162303664,34,3334,0.311705310396,50,26,0.002430815258,63
a884dbfb-4114-4308-87fa-be96375de2de,2021-11-12,14667,9931,0.677098247767,27,137,0.009340696802,33,4570,0.31158382764,50,29,0.00197722779,68
7966515a-fe1c-4b6a-b33d-6d4b598cdb91,2021-11-13,9433,6522,0.691402523057,26,106,0.011237146188,34,2788,0.29555814693,48,17,0.001802183822,61
e39c50f6-ca3e-450c-be3a-cb5943a2b910,2021-11-14,5838,3974,0.680712572798,24,62,0.010620075368,37,1797,0.307810894141,48,5,0.00085645769,73
4c62bc05-207c-4ccb-85b6-eba71b64041e,2021-11-15,11869,7911,0.666526244839,27,109,0.009183587496,41,3814,0.321341309293,50,35,0.00294885837,64
a4226f5a-4033-4a99-b81d-40cbf3998c88,2021-11-16,23148,16515,0.713452566096,25,190,0.008208052531,39,6395,0.2762657681,49,48,0.002073613271,57
ab59ec4f-3df9-41bf-9ca9-f87d9573957a,2021-11-17,14589,10379,0.711426417163,25,165,0.011309891013,37,4018,0.275412982383,47,27,0.001850709438,62
3e0ca8f0-6231-4450-aa3a-65fe6c291eba,2021-11-18,13870,9407,0.678226387887,27,177,0.012761355443,36,4252,0.306560922855,49,34,0.002451333813,58
56f5770e-9097-4466-9600-14685789cc05,2021-11-19,23666,16144,0.682160060846,27,308,0.013014451111,36,7136,0.301529620552,49,78,0.003295867489,60
1ceeb8f4-b3c8-4983-8473-4d23d9e35ecd,2021-11-20,14769,10158,0.687791996749,27,211,0.014286681562,36,4360,0.295212946035,47,40,0.002708375651,66
3f9c8871-26fc-41e0-934c-ec9842a58f64,2021-11-21,8505,5668,0.666431510875,25,91,0.010699588477,39,2720,0.319811875367,46,26,0.003057025279,53
6b7549c2-fc97-498d-a660-1b8976ad3b9e,2021-11-22,14895,9744,0.654179254783,26,221,0.014837193689,38,4861,0.326351124538,49,69,0.004632426988,65
8471a37b-e7b0-4e26-b7f0-101364e659f2,2021-11-23,26608,18519,0.695993686109,25,342,0.012853277209,33,7654,0.287657847263,47,93,0.003495189416,60
ddb29416-b857-4bc9-bdb6-106c34c59fab,2021-11-24,18494,12824,0.693414080242,26,236,0.012760895425,36,5376,0.290688872066,48,58,0.003136152265,62
ad8597f5-451f-4c05-841e-6dbb2c3a42f0,2021-11-25,28592,19279,0.674279518746,27,431,0.015074146614,35,8797,0.307673475097,48,85,0.002972859541,62
df7c5ea7-7eb2-4699-ad74-9475133abc7d,2021-11-26,21101,13959,0.661532628785,28,340,0.016112980427,35,6713,0.318136581204,48,89,0.004217809582,60
7d250a2f-fc2f-4958-bc6d-be4ec9eb8c7e,2021-11-27,12884,8386,0.650884818379,27,203,0.015755976404,35,4230,0.32831418814,47,65,0.005045017075,60
87998f01-ef26-4396-b295-48a6001f28a1,2021-11-28,9521,5920,0.62178342611,25,163,0.017120050414,34,3372,0.354164478521,47,66,0.006932044953,56
4c852e47-4965-4312-bb38-345dc26c488c,2021-11-29,18124,11621,0.64119399691,25,270,0.014897373648,35,6142,0.338887662767,48,91,0.005020966674,57
1543ea4e-1352-495f-9a2b-ae980eb21b20,2021-11-30,22599,15209,0.672994380282,26,342,0.015133412982,37,6933,0.306783485994,48,115,0.005088720739,62
0a582651-60e8-4b6f-94b6-46a047766e9d,2021-12-01,21692,14314,0.65987460815,27,333,0.015351281578,36,6933,0.319610916466,48,112,0.005163193804,63
a345e17d-e5f7-470e-bed8-3f8d6d155b63,2021-12-02,19154,12392,0.64696669103,27,314,0.016393442622,37,6333,0.330635898506,48,115,0.006003967839,62
936aee09-a82c-430d-8eec-97afc9eefed0,2021-12-03,18145,11259,0.620501515569,28,284,0.015651694681,36,6487,0.357508955635,48,115,0.006337834114,61
bfea8339-da39-4d77-877b-2738cf2b637c,2021-12-04,11283,6933,0.614464238234,26,152,0.013471594434,37,4112,0.364442081006,47,86,0.007622086324,59
4703f099-7a07-4920-b94c-8f2dcc73c7fb,2021-12-05,6481,3791,0.584940595587,24,132,0.020367227279,34,2501,0.38589723808,46,57,0.008794939052,58
f5466d2b-5b5d-417f-9879-b42a3858747e,2021-12-06,16013,9847,0.614937862986,25,279,0.017423343533,36,5750,0.359083244863,48,137,0.008555548616,62
df37b370-fe23-4f7d-99fd-de07ff46bf6c,2021-12-07,20063,13221,0.658974231171,25,335,0.016697403179,35,6356,0.316802073468,48,151,0.007526292179,57
1ab5db02-6469-4ba9-8341-9e485d53ba66,2021-12-08,16690,10805,0.647393648891,27,278,0.016656680647,37,5485,0.328639904134,48,122,0.007309766327,62
b421af7b-d9ae-467d-bf34-11a4049d9a98,2021-12-09,14668,9070,0.618352877011,28,254,0.017316607581,37,5217,0.355672211617,48,127,0.00865830379,61
b80379e4-9295-4372-8094-540858e13374,2021-12-10,12732,7779,0.610980207351,28,216,0.016965127238,36,4620,0.362865221489,48,117,0.00918944392,61
e3213587-6fec-4556-9dc5-dfb7a781b2aa,2021-12-11,9347,5602,0.599336685567,26,178,0.019043543382,35,3482,0.372525944153,46,85,0.009093826896,63
93c51dae-14c8-494e-9cb3-46e30080a231,2021-12-12,4244,2357,0.555372290292,24,82,0.01932139491,41,1757,0.413996229971,45,48,0.011310084825,62
d57696b6-dba5-4cfe-bed3-ce7b5ca0d504,2021-12-13,12227,7770,0.635478858264,25,198,0.016193669747,38,4131,0.337858837,48,128,0.010468634988,62
e0b49cf2-e2ae-4bc0-890e-abedabb6a504,2021-12-14,17169,11252,0.655367231638,25,302,0.017589842157,38,5467,0.318422738656,47,148,0.008620187547,62
3760aae0-fb03-4bf1-80a3-11b3bb359de8,2021-12-15,11989,7620,0.635582617399,27,224,0.018683793477,38,4002,0.333805988823,47,143,0.0119276003,59
84f8bab7-7bfe-4ba0-b05b-6a2a3a3f8d2f,2021-12-16,9771,6042,0.618360454405,28,206,0.021082796029,37,3391,0.347047385119,47,132,0.013509364445,64
e4db4afe-d449-4bc1-bea8-652a4f52e268,2021-12-17,9261,5620,0.606845912968,29,213,0.02299967606,36,3289,0.355145232696,46,139,0.015009178274,65
d034c431-af5c-4993-9b25-82418fcc8559,2021-12-18,6157,3636,0.590547344485,26,125,0.020302095176,35,2286,0.371284716582,44,110,0.017865843755,62
3e4e4a30-fa58-457d-b328-eb22b477860c,2021-12-19,3846,2166,0.563182527301,23,78,0.020280811232,43,1527,0.397035881435,44,75,0.019500780031,59
0aaa104a-de21-4f0f-a7cd-c23e39bda41b,2021-12-20,8820,5250,0.595238095238,27,177,0.02006802721,38,3228,0.365986394557,46,165,0.018707482993,63
e59c75d8-6639-47eb-a6c0-8a6875d45b64,2021-12-21,12194,7872,0.645563391832,26,200,0.016401508938,38,3939,0.32302771855,45,183,0.015007380679,62
6f1164e6-d1f3-4760-8752-03c0712399d5,2021-12-22,7936,4856,0.61189516129,29,131,0.016507056451,40,2789,0.351436491935,46,160,0.020161290322,64
c472dfff-bdf6-4ff1-a392-d01e732367bc,2021-12-23,7648,4557,0.595842050209,28,120,0.015690376569,39,2803,0.366501046025,44,168,0.021966527196,61
547c40a8-f282-4d89-8b93-af21abcdcd8d,2021-12-24,2149,1211,0.563517915309,28,34,0.015821312238,32,847,0.394136807817,41,57,0.026523964634,61
fb314004-5f9d-4bb4-aa2e-d568db821a83,2021-12-25,1137,628,0.55233069481,34,20,0.017590149516,49,456,0.40105540897,43,33,0.029023746701,55
0d476543-c0e0-4bdc-abf0-6b6cc9200817,2021-12-26,2094,1002,0.478510028653,28,49,0.023400191021,38,983,0.469436485195,41,60,0.028653295128,60
