﻿id,datum,kraj_nuts_kod,kraj_nazev,kumulativni_pocet_testu,pocet_PCR_testy,pocet_AG_testy,typologie_test_indik_diagnosticka,typologie_test_indik_epidemiologicka,typologie_test_indik_preventivni,typologie_test_indik_ostatni,pozit_typologie_test_indik_diagnosticka,pozit_typologie_test_indik_epidemiologicka,pozit_typologie_test_indik_preventivni,pozit_typologie_test_indik_ostatni
da16ea9f-83fb-4944-a7f9-f0c888ed05fb,2021-04-04,CZ080,"Moravskoslezský kraj",4066,960,3106,291,1076,2659,40,71,160,40,6
ce9f9c97-e15a-42ea-9ee6-48b7c670313f,2021-04-04,,,558,56,502,13,33,495,17,,,,
a5b35424-ad0e-4598-beee-bd45124f3fad,2021-04-05,CZ010,"Hlavní město Praha",11474,1771,9703,657,2289,8208,320,23,70,49,11
acda474e-db93-4b44-bf8a-da00fd418911,2021-04-05,CZ020,"Středočeský kraj",7971,1110,6861,414,1733,5687,137,39,102,41,10
ec214d23-75eb-4bb9-b529-c6b17261660a,2021-04-05,CZ031,"Jihočeský kraj",3613,324,3289,133,613,2845,22,38,59,13,2
f29dd3cb-0dae-48ea-bcf9-6163ed1fd844,2021-04-05,CZ032,"Plzeňský kraj",4848,236,4612,147,573,4106,22,15,13,3,0
2e26b312-6ced-4b68-9862-2bfa65ccb5c4,2021-04-05,CZ041,"Karlovarský kraj",3579,202,3377,153,667,2719,40,3,19,7,4
35703591-f8b5-4c7c-b177-6bff87aac36b,2021-04-05,CZ042,"Ústecký kraj",7920,505,7415,151,1743,5997,29,48,72,18,3
d4053330-6e35-4714-9132-9c61b58bc3f0,2021-04-05,CZ051,"Liberecký kraj",2958,218,2740,60,553,2323,22,8,19,4,1
ac865a34-f06a-46c8-a5bf-74555eb98906,2021-04-05,CZ052,"Královéhradecký kraj",3202,344,2858,91,772,2327,12,15,45,17,0
e656d981-6f52-422b-ba54-342f4496821d,2021-04-05,CZ053,"Pardubický kraj",2959,327,2632,90,814,2045,10,19,58,15,0
1ad437ef-b82e-43c2-8c32-8869555a1494,2021-04-05,CZ063,"Kraj Vysočina",2495,388,2107,211,505,1760,19,49,56,5,3
24701146-28d6-4c98-9a91-507e0be5bb46,2021-04-05,CZ064,"Jihomoravský kraj",6061,834,5227,743,1195,4087,36,35,28,32,4
98c0bf8e-2e61-4b4f-90ba-5b34c75eddee,2021-04-05,CZ071,"Olomoucký kraj",2004,224,1780,137,338,1512,17,12,6,8,2
4a442dd6-0f94-47f1-bb49-49d85f21e76d,2021-04-05,CZ072,"Zlínský kraj",2523,470,2053,318,716,1479,10,37,58,10,0
41382543-52e2-4b04-b7fe-f3c6981446fa,2021-04-05,CZ080,"Moravskoslezský kraj",4660,546,4114,229,1027,3347,57,33,71,22,10
04aa8297-5857-4141-a7a3-60c344fad346,2021-04-05,,,1237,98,1139,23,85,1104,25,0,0,0,2
4e05d96f-4a97-478f-9468-d4d6cc85b671,2021-04-06,CZ010,"Hlavní město Praha",40241,4215,36026,1575,8019,29860,787,135,142,79,16
96f4aecd-80b2-4292-ad99-35b5c42855d5,2021-04-06,CZ020,"Středočeský kraj",49282,3177,46105,1260,11057,36633,332,219,361,72,18
fc94a0fa-9914-4c4c-aea5-5b3f68f83ffa,2021-04-06,CZ031,"Jihočeský kraj",23751,1588,22163,564,4446,18671,70,196,200,65,5
1177f450-9050-4557-8258-bba6c388885b,2021-04-06,CZ032,"Plzeňský kraj",24865,1389,23476,802,3828,20143,92,117,110,15,12
e2f533b8-b581-4a27-8aef-97039f477f8e,2021-04-06,CZ041,"Karlovarský kraj",8960,399,8561,259,1782,6893,26,4,6,6,0
13ce44c6-f83e-44ad-9b82-36525ed07e66,2021-04-06,CZ042,"Ústecký kraj",35907,1851,34056,580,9427,25803,97,160,308,51,9
6467e844-78e4-4455-a37a-31b764ffaea3,2021-04-06,CZ051,"Liberecký kraj",19643,1032,18611,380,4029,15132,102,98,138,32,5
ec41ea9e-e1e1-4a7a-a092-3d2096a7c347,2021-04-06,CZ052,"Královéhradecký kraj",25726,627,25099,259,5942,19486,39,52,53,29,4
48f90845-e498-47aa-a8b4-bd0500d1384d,2021-04-06,CZ053,"Pardubický kraj",20480,1352,19128,431,5677,14324,48,124,269,36,5
e2215059-f7b3-464d-9e28-b01b6b857020,2021-04-06,CZ063,"Kraj Vysočina",19696,1147,18549,635,4413,14511,137,103,141,14,2
84300928-f091-455c-9171-10de6e906b4b,2021-04-06,CZ064,"Jihomoravský kraj",41520,2843,38677,1333,8276,31789,122,232,287,63,8
8634334b-9405-4f89-b7eb-8f7372f4db2c,2021-04-06,CZ071,"Olomoucký kraj",28674,1676,26998,774,5907,21944,49,176,229,49,7
348a22ef-c4b8-4590-a12a-8e4d4343ccf4,2021-04-06,CZ072,"Zlínský kraj",26877,775,26102,522,7594,18735,26,72,88,26,2
1f6a6a66-6bbe-44d0-ab9d-096b3f5dbe12,2021-04-06,CZ080,"Moravskoslezský kraj",53381,3279,50102,1059,13223,39000,99,263,412,69,12
c5d1b692-0610-4370-bbb2-784f2515e894,2021-04-06,,,8121,332,7789,114,530,7349,128,2,0,5,2
eeeef173-8f62-4711-8456-dafbf5b3e6aa,2021-04-07,CZ010,"Hlavní město Praha",30034,4558,25476,1773,6218,21297,746,243,188,75,40
d08fc184-289b-43cd-8016-404b0026b998,2021-04-07,CZ020,"Středočeský kraj",32481,3416,29065,1256,7430,23486,309,345,377,77,15
eff0775b-bae7-44a5-8a64-7a78af24d5b5,2021-04-07,CZ031,"Jihočeský kraj",16711,1712,14999,686,3366,12605,54,295,308,49,10
ddc0e461-a025-4368-be7c-87e0e094e7af,2021-04-07,CZ032,"Plzeňský kraj",17420,1125,16295,665,2512,14158,85,118,97,23,6
0ec4ad5d-938c-4052-bb0f-e74de36b1054,2021-04-07,CZ041,"Karlovarský kraj",6808,359,6449,148,1404,5226,30,29,40,5,4
af039108-e77b-4bf8-a215-2990654f7fd0,2021-04-07,CZ042,"Ústecký kraj",21615,1767,19848,667,5806,15023,119,279,304,54,22
b85e0457-058b-486f-9e53-8e4f0ed6dc97,2021-04-07,CZ051,"Liberecký kraj",13029,988,12041,385,2838,9722,84,98,110,28,15
8ebbd9ba-2e24-4d25-b1ec-04b7c574c05f,2021-04-07,CZ052,"Královéhradecký kraj",15108,617,14491,259,3360,11455,34,50,72,13,4
e97b030e-09b9-403e-99c1-0d1aec119f84,2021-04-07,CZ053,"Pardubický kraj",15039,1325,13714,564,4090,10318,67,189,228,38,7
e8948d75-85e7-4522-961a-e9bb1a844f63,2021-04-07,CZ063,"Kraj Vysočina",14247,1438,12809,943,3348,9881,75,214,223,17,6
f6f33f68-d679-44cc-a5bc-fcf41a13d952,2021-04-07,CZ064,"Jihomoravský kraj",32403,2777,29626,1316,6576,24368,143,376,411,55,22
8ee436a6-1e91-42c2-85fc-43c2e23f48b7,2021-04-07,CZ071,"Olomoucký kraj",16689,1820,14869,855,3555,12237,42,213,175,25,7
11bb920a-f5cd-4e09-94e4-076b3ddb77d7,2021-04-07,CZ072,"Zlínský kraj",18317,1600,16717,643,5418,12210,46,216,245,44,4
02c01cce-bdea-4df5-8c9d-3c9216b4d04d,2021-04-07,CZ080,"Moravskoslezský kraj",37442,3845,33597,1205,9078,27067,92,366,304,68,17
dc386820-1cfc-4190-a34d-b7f281d7dd61,2021-04-07,,,5588,453,5135,131,328,5048,81,3,1,2,4
973557c3-d53e-49d0-8787-957da790826f,2021-04-08,CZ010,"Hlavní město Praha",26583,3813,22770,1208,5111,19443,821,179,117,69,17
05f43937-0c07-4d90-ac79-773106dd0bb2,2021-04-08,CZ020,"Středočeský kraj",29532,2552,26980,940,6327,21949,316,178,237,56,21
31de618b-5643-4c6a-a593-91fd09a16d58,2021-04-08,CZ031,"Jihočeský kraj",14430,1318,13112,573,2799,10988,70,234,178,52,13
26e773d4-1027-42df-84be-e29022592319,2021-04-08,CZ032,"Plzeňský kraj",17774,893,16881,548,2384,14772,70,96,68,26,6
985d8ebd-7c9d-4e43-ae67-4570cad3fde3,2021-04-08,CZ041,"Karlovarský kraj",5413,222,5191,82,967,4351,13,25,19,11,1
4f0793bc-544e-45db-b921-b44d5cd6ebcd,2021-04-08,CZ042,"Ústecký kraj",20572,1433,19139,625,5180,14678,89,221,212,55,12
93e9b3ed-d61f-4c0d-bca1-1b61800a35af,2021-04-08,CZ051,"Liberecký kraj",11238,908,10330,314,2613,8242,69,97,130,24,10
a2e671ef-b3af-4da0-a5e5-d702e384d1f8,2021-04-08,CZ052,"Královéhradecký kraj",13989,718,13271,289,3197,10468,35,56,55,13,7
dc0dc8b0-2b24-4c08-9d5a-6455e609f330,2021-04-08,CZ053,"Pardubický kraj",11703,928,10775,403,3165,8105,30,105,121,29,6
14c97f26-3996-4241-b2af-0df36c64c09f,2021-04-08,CZ063,"Kraj Vysočina",12130,998,11132,523,2785,8771,51,168,121,7,8
f771d827-199f-4e2c-ba5c-b73442554927,2021-04-08,CZ064,"Jihomoravský kraj",26520,2030,24490,1047,5156,20207,110,228,239,50,12
7dba1b2e-87b6-455b-9137-9859877aa1b2,2021-04-08,CZ071,"Olomoucký kraj",15956,1310,14646,669,3095,12142,50,244,190,43,20
0b3a5845-fb04-4ec9-9f8c-7d05c1a230e4,2021-04-08,CZ072,"Zlínský kraj",16169,1186,14983,505,4680,10935,49,193,166,36,9
7a8ad32c-dca6-455b-8d38-1338747f10db,2021-04-08,CZ080,"Moravskoslezský kraj",30970,3498,27472,1207,7655,21973,135,295,314,57,12
8e8ec776-8d9a-4ba1-a303-d6976019ed2f,2021-04-08,,,4370,533,3837,120,277,3757,216,2,0,1,1
787e8783-8e1e-4741-b98e-5ab2b5efe5ec,2021-04-09,CZ010,"Hlavní město Praha",21207,3836,17371,1203,4578,14606,820,147,154,57,24
cae93f07-c74e-43d3-9f2d-0fdb239952e9,2021-04-09,CZ020,"Středočeský kraj",22110,2529,19581,895,4768,16111,336,172,208,67,15
c2640f86-afaf-479c-b36b-65a59fd65f2a,2021-04-09,CZ031,"Jihočeský kraj",11818,1441,10377,543,2477,8732,66,186,186,21,4
4c8c6180-617b-4574-8c40-bd5b3b7bda78,2021-04-09,CZ032,"Plzeňský kraj",10347,920,9427,529,1680,8058,80,96,72,11,1
e30b24f3-a5ca-4911-a67c-a3e3596e4e60,2021-04-09,CZ041,"Karlovarský kraj",3889,355,3534,101,853,2912,23,24,31,14,4
22a0b44e-4e4b-4c03-8950-871a89214fa3,2021-04-09,CZ042,"Ústecký kraj",16124,1572,14552,616,4273,11133,102,195,210,39,18
ad9d0e70-3508-458e-bcba-e438eedea335,2021-04-09,CZ051,"Liberecký kraj",7771,954,6817,306,1843,5548,74,68,94,14,11
00937147-1ee3-4443-8226-dc90ebe97781,2021-04-09,CZ052,"Královéhradecký kraj",8054,645,7409,230,1874,5920,30,25,42,11,2
057f931a-2551-4418-bc53-c680431fd345,2021-04-09,CZ053,"Pardubický kraj",7910,1167,6743,481,2201,5181,47,124,165,25,7
1ff3d057-7ba8-4c01-ba89-061e1afb721f,2021-04-09,CZ063,"Kraj Vysočina",8092,1219,6873,644,1902,5490,56,192,162,20,6
84155664-321c-4c93-abaf-0f151224e476,2021-04-09,CZ064,"Jihomoravský kraj",18271,2253,16018,1221,3864,13088,98,235,220,52,9
4d58c2d1-61f9-4c07-8436-bee28bfe973f,2021-04-09,CZ071,"Olomoucký kraj",11230,1352,9878,833,2370,7978,49,169,148,33,10
23dd0162-b47a-4ade-829c-b38c8bc1069e,2021-04-09,CZ072,"Zlínský kraj",11873,1132,10741,535,3410,7891,37,133,141,31,6
7ee57f08-747c-40f2-ae09-4b0b439af654,2021-04-09,CZ080,"Moravskoslezský kraj",22528,2779,19749,1031,5636,15801,60,235,267,50,11
6ea7a15f-2bd6-4ce3-8acf-26b69e4f1075,2021-04-09,,,3134,578,2556,134,216,2605,179,3,0,3,2
95845cf8-6057-47a8-831e-96c518295e92,2021-04-10,CZ010,"Hlavní město Praha",10480,2466,8014,799,2213,7050,418,61,100,50,19
2ead53e8-7650-49e8-8765-bcb5958a2e38,2021-04-10,CZ020,"Středočeský kraj",6586,1576,5010,486,1676,4267,157,78,129,27,11
268505a8-d820-4464-8361-47dfe0e7ee86,2021-04-10,CZ031,"Jihočeský kraj",2480,563,1917,252,479,1713,36,69,46,15,4
99e0b90f-313a-4d47-8fbe-b02e2fde8da0,2021-04-10,CZ032,"Plzeňský kraj",3218,329,2889,206,476,2510,26,16,27,8,3
da40cd6f-aa3f-4e33-845b-5965ccafdfa1,2021-04-10,CZ041,"Karlovarský kraj",1049,118,931,49,163,828,9,1,0,4,0
0ba78879-a96a-4298-a55f-782846d88a2f,2021-04-10,CZ042,"Ústecký kraj",3789,777,3012,315,993,2420,61,69,100,15,5
a02d5f0e-d3c2-4c45-bffa-130121433cfe,2021-04-10,CZ051,"Liberecký kraj",1540,215,1325,72,347,1087,34,19,16,8,0
3822f1af-938c-48bd-b8f6-af9f75426625,2021-04-10,CZ052,"Královéhradecký kraj",2191,469,1722,172,609,1378,32,24,34,2,2
17e2daa7-0e9a-433c-af88-972dbbc876c9,2021-04-10,CZ053,"Pardubický kraj",3477,379,3098,152,915,2384,26,30,35,12,0
bd2e45c1-5d6c-4f45-aaec-625a15a3005f,2021-04-10,CZ063,"Kraj Vysočina",2656,615,2041,305,612,1725,14,107,109,8,4
15ac6047-98b8-4690-bef8-e5edbff92e7c,2021-04-10,CZ064,"Jihomoravský kraj",5810,974,4836,431,1196,4117,66,90,93,35,7
a623a753-8e6d-4ff6-a5e4-47b77f087f78,2021-04-10,CZ071,"Olomoucký kraj",1695,347,1348,189,345,1136,25,36,25,3,2
e785ac25-0879-426e-a158-af67b98fac3a,2021-04-10,CZ072,"Zlínský kraj",3057,793,2264,293,1007,1720,37,98,122,14,6
4d86f856-036d-40d0-96ae-858aa14cda6c,2021-04-10,CZ080,"Moravskoslezský kraj",4726,1323,3403,509,1275,2865,77,117,160,21,6
1af19835-e134-4194-bb7c-0463025cbcd7,2021-04-10,,,1378,178,1200,35,153,1129,61,2,0,0,3
2276558d-719a-4d1b-8517-54c828df113e,2021-04-11,CZ010,"Hlavní město Praha",11546,1421,10125,355,2773,8050,368,36,52,41,9
6a32d897-1a91-4578-bea5-bab107d0a812,2021-04-11,CZ020,"Středočeský kraj",6835,792,6043,224,1625,4786,200,28,57,21,8
c8a67583-0742-486a-ab44-e2e80156ea3d,2021-04-11,CZ031,"Jihočeský kraj",3798,126,3672,70,594,3103,31,13,6,10,1
0a51e90c-1b6f-43d5-b168-6bfa0b991d39,2021-04-11,CZ032,"Plzeňský kraj",4871,239,4632,133,593,4120,25,17,11,6,4
5f79cb6e-27c5-49e8-9927-d0f9d53aad6c,2021-04-11,CZ041,"Karlovarský kraj",4108,91,4017,28,735,3328,17,7,3,3,1
cc203111-4521-4432-a828-125219cb039d,2021-04-11,CZ042,"Ústecký kraj",8203,386,7817,146,1907,6106,44,45,67,17,2
5285945c-02df-4ffb-b212-8d6778e0615a,2021-04-11,CZ051,"Liberecký kraj",1930,256,1674,73,410,1431,16,11,29,4,2
5343cddc-d65c-4879-b9ec-a84d80d6c93f,2021-04-11,CZ052,"Královéhradecký kraj",2523,286,2237,87,680,1744,12,10,42,5,2
8eeee434-1b92-4c98-8936-363a0cbfe6d0,2021-04-11,CZ053,"Pardubický kraj",1404,242,1162,115,366,910,13,7,22,9,0
95feca36-1e9c-48ee-bbf8-4766ccebae53,2021-04-11,CZ063,"Kraj Vysočina",1232,167,1065,88,231,894,19,18,22,1,0
5c5ffc99-3221-4a66-a671-18871907270a,2021-04-11,CZ064,"Jihomoravský kraj",5123,546,4577,214,966,3894,49,28,42,22,2
72019346-5684-422e-b9c0-dd7185a43175,2021-04-11,CZ071,"Olomoucký kraj",1636,260,1376,166,331,1121,18,18,7,2,2
19d762c0-7e8f-484a-8c47-e6dc243ced94,2021-04-11,CZ072,"Zlínský kraj",2130,413,1717,141,647,1331,11,14,66,5,1
90e96c25-d8cb-4d9f-b29f-1c8096a06b19,2021-04-11,CZ080,"Moravskoslezský kraj",4284,554,3730,192,1040,3021,31,30,59,12,5
2c8d398b-077c-4e84-a4da-a2c4a2b63090,2021-04-11,,,809,89,720,13,61,716,19,,,,
dc383856-dd46-4a4f-ac83-5aaa1eb7e37e,2021-04-12,CZ010,"Hlavní město Praha",35102,3501,31601,1520,7547,25545,490,89,107,58,29
f61ece47-fddf-4a97-beef-7f9f6da81075,2021-04-12,CZ020,"Středočeský kraj",37744,2872,34872,1028,8761,27728,227,138,236,34,8
2629af64-af6d-402d-ad96-9754fde7d777,2021-04-12,CZ031,"Jihočeský kraj",16312,1398,14914,481,3328,12465,38,81,87,29,6
4ba46bf2-332c-48c4-a7aa-f7748134da73,2021-04-12,CZ032,"Plzeňský kraj",17843,1047,16796,905,2862,14018,58,88,77,8,3
1c3aebe0-6a98-4ff5-843d-952d90042f64,2021-04-12,CZ041,"Karlovarský kraj",6885,250,6635,233,1469,5167,16,12,22,11,0
30ee4e9a-a05a-461d-9469-08eec4236005,2021-04-12,CZ042,"Ústecký kraj",26714,1234,25480,438,6918,19287,71,113,244,39,8
8468465b-d09b-4b80-a070-696539e6e144,2021-04-12,CZ051,"Liberecký kraj",14430,967,13463,293,3291,10761,85,54,125,12,11
f411b107-0039-4773-a7af-7a59e32890df,2021-04-12,CZ052,"Královéhradecký kraj",17191,516,16675,200,4166,12799,26,15,26,7,0
edb8856d-6efa-4da9-a287-6ea1691b8b87,2021-04-12,CZ053,"Pardubický kraj",14803,1049,13754,596,4204,9972,31,58,145,20,3
584c23d8-ca0f-484d-8865-5c3661e2d165,2021-04-12,CZ063,"Kraj Vysočina",12964,754,12210,566,2978,9357,63,84,98,9,2
a725b8be-709d-44b8-98fb-e41be3db84f8,2021-04-12,CZ064,"Jihomoravský kraj",30967,2120,28847,1781,6094,23002,90,154,151,46,8
22d74ab8-a61d-4be7-be4b-f9f15d3d1d79,2021-04-12,CZ071,"Olomoucký kraj",20409,1726,18683,819,4555,14983,52,158,202,36,14
342d1e83-a916-47b0-905a-1103302e2a46,2021-04-12,CZ072,"Zlínský kraj",19546,740,18806,447,5618,13455,26,68,108,17,4
2335733e-0543-4088-8069-e64fcbcd0120,2021-04-12,CZ080,"Moravskoslezský kraj",40350,3015,37335,1027,10039,29179,105,205,351,41,8
c796420b-8be9-4c20-b22e-28558543cc61,2021-04-12,,,5958,330,5628,154,340,5381,83,5,0,1,0
0cdf6a35-c36a-48cf-8411-906d451c6b86,2021-04-13,CZ010,"Hlavní město Praha",28645,4264,24381,1430,5991,20398,826,169,160,40,25
a7706811-5768-425b-be7e-6e26537815ed,2021-04-13,CZ020,"Středočeský kraj",32220,2827,29393,1078,7251,23600,291,184,232,39,19
5b0552b0-4d4b-4f68-8dac-7ffde8c0dd7b,2021-04-13,CZ031,"Jihočeský kraj",17249,2067,15182,734,3538,12913,64,217,221,42,13
92436cc4-8fd7-4d56-9974-06e750c2e435,2021-04-13,CZ032,"Plzeňský kraj",16531,912,15619,580,2370,13452,129,77,57,15,4
e0f46452-a472-4f93-bbec-4f25c31dc2cf,2021-04-13,CZ041,"Karlovarský kraj",6271,433,5838,174,1203,4844,50,30,37,8,2
05e1c8f8-ceb6-40e9-a35c-59d147b7c4ee,2021-04-13,CZ042,"Ústecký kraj",23107,1536,21571,549,5897,16548,113,159,243,55,7
6f698abf-7dc0-4dfd-9caa-13995f8af28a,2021-04-13,CZ051,"Liberecký kraj",12944,803,12141,318,2572,9965,89,70,75,13,6
4e4681c2-9fa8-4271-96f9-c0e362397486,2021-04-13,CZ052,"Královéhradecký kraj",16513,615,15898,235,3779,12459,40,41,57,6,3
7e04ab8c-4744-45bf-be4b-39f363ec0823,2021-04-13,CZ053,"Pardubický kraj",14228,1189,13039,646,3856,9646,80,136,209,15,5
87559338-e40e-4567-873f-501ef9c57b26,2021-04-13,CZ063,"Kraj Vysočina",14400,1353,13047,582,3393,10337,88,128,182,14,15
75cf28a1-1022-4ab5-9234-f80386784b46,2021-04-13,CZ064,"Jihomoravský kraj",28297,2469,25828,1461,5707,21041,88,212,296,49,5
1d7de455-078f-4d07-a858-2c95bdb883ce,2021-04-13,CZ071,"Olomoucký kraj",17422,1372,16050,691,3556,13132,43,154,135,31,5
a73c99fd-3ddf-483e-ae72-0a4074c3aa32,2021-04-13,CZ072,"Zlínský kraj",18438,1365,17073,697,5202,12488,51,150,225,35,8
5b1a4f1d-9d34-4983-87e6-78e116844543,2021-04-13,CZ080,"Moravskoslezský kraj",33978,2695,31283,908,8369,24599,102,255,298,36,8
22e10d37-6635-48f1-9482-a58e33becbb0,2021-04-13,,,5254,373,4881,120,263,4756,115,1,0,2,2
5ae60863-7cde-42d4-adba-28ae4dcbd127,2021-04-14,CZ010,"Hlavní město Praha",26789,4076,22713,1665,5869,18702,553,104,135,49,17
c80ba746-6a3d-443f-83e3-a1edb3b073b8,2021-04-14,CZ020,"Středočeský kraj",27454,2444,25010,1227,6091,19892,244,139,194,45,20
3a5d37d7-67e1-471d-9c53-8ad618aebafc,2021-04-14,CZ031,"Jihočeský kraj",15478,1179,14299,419,2955,12064,40,127,130,22,3
7005d16e-d5c4-4333-98ef-46f19f4b527d,2021-04-14,CZ032,"Plzeňský kraj",12919,692,12227,419,1824,10599,77,36,49,5,4
4fb104b0-ac0b-4b3f-aa58-6752d94e7abb,2021-04-14,CZ041,"Karlovarský kraj",5801,300,5501,290,1111,4363,37,6,0,4,0
c5d1d60e-a277-4239-aa4d-982fad4bae3b,2021-04-14,CZ042,"Ústecký kraj",22023,1382,20641,498,5729,15695,101,120,182,22,14
1693394a-74c3-4402-8e1f-93c1c2b8abc1,2021-04-14,CZ051,"Liberecký kraj",11915,749,11166,250,2651,8951,63,41,50,12,1
c1928e24-c487-445c-8e00-19280d6f0ab5,2021-04-14,CZ052,"Královéhradecký kraj",14027,751,13276,236,3159,10594,38,37,44,10,2
7d61702a-a563-409a-8696-1f69c72dd105,2021-04-14,CZ053,"Pardubický kraj",12755,951,11804,442,3393,8859,61,66,95,13,3
87749bb7-8e20-445c-bdf7-e418445e9cd2,2021-04-14,CZ063,"Kraj Vysočina",13487,1017,12470,663,2903,9787,134,126,124,20,11
015f36a3-6f2d-42f1-8879-33413626d94f,2021-04-14,CZ064,"Jihomoravský kraj",26079,1890,24189,1076,5181,19729,93,147,165,36,7
dd08f9d8-317b-4810-ba38-68aae08dfd6e,2021-04-14,CZ071,"Olomoucký kraj",14457,1063,13394,540,2850,11033,34,147,143,44,8
cb41f031-40c0-4565-8901-bae00f8cf815,2021-04-14,CZ072,"Zlínský kraj",16939,1135,15804,565,4807,11524,43,117,128,23,2
e92f06ab-3ebf-4ee3-9dbb-2c5242bae2f1,2021-04-14,CZ080,"Moravskoslezský kraj",30954,3026,27928,854,7450,22584,66,222,289,40,6
8a29a8e1-c3a9-437f-90cf-10af94635b35,2021-04-14,,,4745,393,4352,140,264,4212,129,2,0,3,2
884f2e92-9510-430c-8bc4-c7f2b6dc920c,2021-04-15,CZ010,"Hlavní město Praha",26274,3180,23094,1163,5590,18934,587,110,83,49,13
7825fa5f-df46-418b-a511-40b3fc710c89,2021-04-15,CZ020,"Středočeský kraj",29040,1944,27096,835,6527,21440,238,138,144,26,18
3ed79df3-2006-4b16-a46a-81a58a90b7cf,2021-04-15,CZ031,"Jihočeský kraj",14689,1119,13570,411,2938,11288,52,157,136,39,6
4395739a-4253-4669-ae55-82df433b7718,2021-04-15,CZ032,"Plzeňský kraj",16160,764,15396,484,2471,13122,83,52,30,11,2
5f1efa96-f294-496b-963c-e0dcc5b71f70,2021-04-15,CZ041,"Karlovarský kraj",5616,210,5406,75,1109,4421,11,13,10,5,0
bc5b8d71-b96c-4877-9627-bdf4a1b42eff,2021-04-15,CZ042,"Ústecký kraj",19944,1296,18648,522,5337,14019,66,131,160,28,8
bbbdefb0-8b45-4d46-8125-d42785ceea12,2021-04-15,CZ051,"Liberecký kraj",11164,668,10496,243,2551,8336,34,44,74,15,3
de794955-b9b9-4fa4-b735-ec2e22306351,2021-04-15,CZ052,"Královéhradecký kraj",13061,512,12549,204,3041,9791,25,31,27,11,1
5ec8a084-da80-413d-a797-5107494ee9f2,2021-04-15,CZ053,"Pardubický kraj",11917,715,11202,320,3207,8373,17,53,94,16,3
923f0074-1744-4183-948d-c05637cd5b9b,2021-04-15,CZ063,"Kraj Vysočina",10357,1027,9330,720,2434,7099,104,106,115,20,1
9d3ccbb0-e895-4912-85ff-37bd0d604220,2021-04-15,CZ064,"Jihomoravský kraj",21728,1759,19969,931,4244,16478,75,163,152,44,9
4504626d-2708-4043-abcc-2926a13ba5ba,2021-04-15,CZ071,"Olomoucký kraj",16458,853,15605,453,3361,12608,36,86,72,20,8
ed8dbe43-35d8-46ec-8c9d-5205f827f5b2,2021-04-15,CZ072,"Zlínský kraj",15284,914,14370,406,4517,10335,26,93,149,24,4
7e4d25b0-316e-499e-85a5-4abc6ad672a2,2021-04-15,CZ080,"Moravskoslezský kraj",30346,2171,28175,835,7447,21980,84,159,208,32,14
e697efe2-7054-4190-afa3-f35ca3fe9d9d,2021-04-15,,,3423,358,3065,93,217,2950,163,0,0,0,3
e7c92ed1-16a5-49bf-9ad1-2d89694bba42,2021-04-16,CZ010,"Hlavní město Praha",20388,3699,16689,1342,4590,13769,687,90,148,44,14
daf8046b-db73-4357-bce6-dd914159e2e7,2021-04-16,CZ020,"Středočeský kraj",21920,2260,19660,843,4895,15908,274,127,162,34,11
79ba1103-3e9a-4c2d-b1eb-b059dae0ea17,2021-04-16,CZ031,"Jihočeský kraj",10220,1080,9140,422,2050,7701,47,109,104,23,5
ccdbaae7-4695-4797-9487-256efc924ed1,2021-04-16,CZ032,"Plzeňský kraj",7975,761,7214,435,1411,6061,68,65,43,15,0
e0e30439-b2df-4898-b9a1-09b7ff6a20df,2021-04-16,CZ041,"Karlovarský kraj",3820,273,3547,88,828,2882,22,9,26,4,0
a770c31f-3884-48a6-b74c-864dc007e443,2021-04-16,CZ042,"Ústecký kraj",13651,1273,12378,418,3680,9393,160,111,174,33,10
20788009-faa2-443f-ae52-041e13784c53,2021-04-16,CZ051,"Liberecký kraj",6323,610,5713,195,1447,4619,62,33,63,8,4
9825fba2-4430-4ff7-b2a4-2ee4a5b26ef3,2021-04-16,CZ052,"Královéhradecký kraj",8543,556,7987,158,1967,6397,21,21,18,9,1
4218cf15-1a8b-457c-8083-afe9e7cb6e64,2021-04-16,CZ053,"Pardubický kraj",7152,860,6292,377,2090,4654,31,61,100,9,2
a5dc3673-7b3e-4f33-9185-644f5c2c8fa9,2021-04-16,CZ063,"Kraj Vysočina",7438,998,6440,405,1796,5063,174,100,102,11,4
970b3914-c7d1-4d8b-9675-6efc303f4cdc,2021-04-16,CZ064,"Jihomoravský kraj",17441,1796,15645,946,3641,12774,80,118,116,39,3
65d2bf5c-10d4-49d2-af6e-7c47ef8e18eb,2021-04-16,CZ071,"Olomoucký kraj",10240,1271,8969,786,2191,7228,35,101,143,20,2
c7b21303-0c5c-4c8f-8e41-0536e49d51ea,2021-04-16,CZ072,"Zlínský kraj",11332,925,10407,394,3289,7621,28,102,127,25,3
56a92dd4-2ba1-44b2-94f0-f8302ab9318b,2021-04-16,CZ080,"Moravskoslezský kraj",21155,2427,18728,823,5252,15028,52,164,218,34,8
e312d7aa-8608-43e4-a68a-8bcc8d2f55c4,2021-04-16,,,2402,401,2001,142,127,1991,142,0,0,1,3
e7878b73-d9b8-4e7b-a0c6-066f62df7ea4,2021-04-17,CZ010,"Hlavní město Praha",8653,2342,6311,735,1954,5525,439,47,76,31,10
f007765b-9012-474f-a532-0e390914f04a,2021-04-17,CZ020,"Středočeský kraj",5670,1573,4097,390,1552,3594,134,47,85,23,7
