﻿id,datum,nove_reinfekce,sedmidenni_prumer
b6dda2e9-3254-45b4-8d7b-d7d92e8cd646,2021-02-17,62,39.857142
f7cac087-5691-42ff-abda-415cd9dc1ff7,2021-02-18,68,45
5bc852aa-96f8-404a-9c60-e79d2954dbeb,2021-02-19,59,48.285714
7b61cf24-a8b8-40c0-a6b9-eb0fbb008af3,2021-02-20,43,50.571428
41072642-602f-420e-84b5-8cc928c64606,2021-02-21,21,51.857142
1c211dbf-a07c-4091-ac62-34edee15d560,2021-02-22,66,54.285714
08339a1d-ddf6-4652-9338-e6f70549c71f,2021-02-23,84,57.571428
b5916e48-dc61-4ec7-8878-c5338dada79c,2021-02-24,93,62
e4d0a540-c0eb-4187-be08-6f4fa51d3f31,2021-02-25,78,63.428571
ebf99a5c-70fd-4ea4-9f16-0dc16de09c9e,2021-02-26,82,66.714285
cd0c3c93-0d59-4355-a061-d1c40008e432,2021-02-27,25,64.142857
fc9a2e44-3678-4d87-a6d1-b1fc9128cbe2,2021-02-28,23,64.428571
406aae9e-e572-48cf-8856-69f444f65fd6,2021-03-01,61,63.714285
afae9a4e-f0d1-4d67-bba4-73ff0695c75c,2021-03-02,96,65.428571
010cb795-bd0b-4388-9324-509b059ecd39,2021-03-03,102,66.714285
ab0e2035-9f83-4e90-9b96-474723bc3add,2021-03-04,86,67.857142
d4811a24-9c65-488d-9fb0-a093f2e356a8,2021-03-05,87,68.571428
f1edafb3-950a-417b-855c-7c8b6538bc82,2021-03-06,76,75.857142
04ac72ed-0402-40b7-aa38-b5115a04dffe,2021-03-07,28,76.571428
7f440d99-09c4-4839-819a-7e75f0980eeb,2021-03-08,55,75.714285
469f438b-9c32-4221-aa50-c6a14f046c4c,2021-03-09,46,68.571428
34ad378e-f4cd-4f84-b8bf-29627a185ee2,2021-03-10,75,64.714285
75ee3535-2b77-4e05-a5a0-3469c9083e07,2021-03-11,55,60.285714
f129287c-3973-4550-9e0e-0ae89b342b8f,2021-03-12,95,61.428571
b76520aa-3539-40cd-a88c-d3fd30902d82,2021-03-13,39,56.142857
1fb73ba7-8848-409d-82ac-0a33035001d0,2021-03-14,24,55.571428
7e90f5e3-927f-42cb-a831-058644061428,2021-03-15,62,56.571428
c60fc04c-0023-4152-8f33-c134ae5f371c,2021-03-16,61,58.714285
54086c0a-bdb6-4cc1-b3ff-8b769b26648c,2021-03-17,70,58
13d237d1-e9c3-4652-805d-c5f7bf94bb9d,2021-03-18,52,57.571428
d9fa5a83-0881-4e3e-9359-42ac359e5d67,2021-03-19,63,53
bbad759e-1736-4826-9e6c-34ac2fe074f8,2021-03-20,33,52.142857
f63910f6-c7a0-4af7-bf79-347aba60b7e4,2021-03-21,12,50.428571
df89057c-b0f3-4b37-940b-8a6dd05e37b0,2021-03-22,43,47.714285
0b25593b-d4d8-499a-812d-bd513a42155c,2021-03-23,63,48
cdacf14d-4444-45a6-bd5a-5034f19ce2a3,2021-03-24,60,46.571428
58dc6f18-246c-413a-8e6f-be0b429ffae0,2021-03-25,25,42.714285
1ab35c6c-9818-4618-b19a-c5aaedd7d20e,2021-03-26,87,46.142857
1cbb1a3b-0750-452b-adf1-671a93273b20,2021-03-27,24,44.857142
53c0422a-3cf8-4f98-8e9d-3396b10f45ba,2021-03-28,10,44.571428
44c7d778-0f1d-493e-b7d5-a705b559ba0f,2021-03-29,55,46.285714
7e3e10ad-9095-4702-83c4-1de11a1773e5,2021-03-30,55,45.142857
5224cc64-5c8f-4d37-90be-8afbd4f18db9,2021-03-31,54,44.285714
4666836e-3f71-4c0b-a2ad-cdf1176ca719,2021-04-01,52,48.142857
3cf03e4d-d10a-4a75-9228-50ea0563d583,2021-04-02,34,40.571428
87a03419-9174-4f1e-874f-962ebb31e70b,2021-04-03,12,38.857142
92588b8b-6511-4832-9630-450c3badcd1c,2021-04-04,14,39.428571
d1b3f5b9-7139-46fe-a7e9-068236cebaaa,2021-04-05,11,33.142857
a2a7e134-3dd0-4df3-abb6-741d3a31affe,2021-04-06,49,32.285714
ad66bef5-815c-4d7a-a350-0347161466d4,2021-04-07,54,32.285714
80498b2e-b2bb-4b93-a73d-ca9b8a27b7a5,2021-04-08,33,29.571428
52b16047-b3f8-4005-a7cd-20a725d5cfef,2021-04-09,25,28.285714
83974b3d-65a0-4022-8a57-65cf0c5d8695,2021-04-10,17,29
5f999412-c359-4ff0-9dac-13cef6687674,2021-04-11,11,28.571428
e5e55730-4062-4e66-9668-bccd837a958e,2021-04-12,42,33
26cda4af-2267-450d-ae09-d703d6cf670a,2021-04-13,40,31.714285
2815041a-6dd8-482a-af4c-597879705b86,2021-04-14,23,27.285714
7566abb6-78d2-446a-9501-77a39e9cb8d8,2021-04-15,25,26.142857
2e428b88-3967-42d7-97ae-ae577e179ec2,2021-04-16,26,26.285714
02d9bc7d-85e9-406f-9c28-8241eee21745,2021-04-17,15,26
53f5a2b3-58c3-400f-85e3-1afed11b2ebc,2021-04-18,8,25.571428
9de91a26-934c-4724-8385-b0b677ba27ba,2021-04-19,22,22.714285
da6ddbc3-8cce-48e4-a0a8-6641d06659c1,2021-04-20,27,20.857142
054cd75f-c923-4164-89a8-e7819ac437a8,2021-04-21,13,19.428571
47c9acbc-3fc1-4708-beb5-6a29353dd956,2021-04-22,15,18
669332d8-20e6-4720-9074-662db7bde0ea,2021-04-23,23,17.571428
5a093c06-dbfc-4c17-a4e6-81dee497f2c6,2021-04-24,9,16.714285
5c18340c-ffbc-44c5-b480-d5b02f7f62cc,2021-04-25,10,17
da195f24-6521-44df-b929-9baed36c0a4a,2021-04-26,32,18.428571
a10096c2-e9e7-4508-ad6f-4a62b00faab4,2021-04-27,21,17.571428
67be36fb-6330-40f9-b8b5-4dc2d9fd5ee7,2021-04-28,22,18.857142
39c76611-e9f6-42b4-bfd4-0cc74d592a4b,2021-04-29,27,20.571428
f88832e3-03c4-4c82-9e0b-551d1ea4c675,2021-04-30,25,20.857142
4bdc6b1d-fbfd-4177-ae92-d4a32aa5727d,2021-05-01,12,21.285714
c7ec2b28-7c08-4b61-8311-15b2d3283e59,2021-05-02,2,20.142857
6baf93d3-77a1-4bec-9445-39c0f45c791f,2021-05-03,24,19
11397398-3e44-40a8-96e8-486ca661d346,2021-05-04,20,18.857142
d1608c5e-8f0d-49ed-9883-378ef744a838,2021-05-05,16,18
07a59d8a-09ed-4ee2-bf48-c29632fdf243,2021-05-06,18,16.714285
accc67cb-2bd4-449a-80e7-5192b3c48bfe,2021-05-07,15,15.285714
0ee74373-45f1-4c7d-890d-5be155475641,2021-05-08,9,14.857142
5328694d-303d-4189-a6d9-4012a9d38fd0,2021-05-09,8,15.714285
3ed5f93f-d428-4a99-8b6a-62ff4f4dc64c,2021-05-10,15,14.428571
699334b7-003e-4b04-8edc-a85f668a5a06,2021-05-11,15,13.714285
f95bde0d-971e-4b1a-a5fa-4bda7c50ef18,2021-05-12,11,13
7a82fa97-e2ac-49ae-81e0-68306f644a5c,2021-05-13,16,12.714285
6a41b2ab-8286-4f97-8d6e-d76658a9d4ca,2021-05-14,20,13.428571
0ee41e41-712b-462b-a8c4-cd05ad975653,2021-05-15,6,13
23397a46-f336-49ab-ac95-80f455579431,2021-05-16,4,12.428571
3406e43d-b4ec-4d90-bb10-01a408808b39,2021-05-17,16,12.571428
407bda3d-a7cb-4d78-80ca-17901ca0557e,2021-05-18,17,12.857142
5b6ffe0b-9560-4eab-8e95-dbb517dc028c,2021-05-19,14,13.285714
52e65f2a-2515-46c2-9389-58a178817c35,2021-05-20,16,13.285714
45512d02-bbc1-4e6c-995b-6c5935a4213b,2021-05-21,13,12.285714
5e5f6200-a74d-42f3-86b4-abb277b563ab,2021-05-22,5,12.142857
44554ca4-cc76-42b0-a33d-1a42002a3820,2021-05-23,2,11.857142
b78647a4-cae0-4215-943e-42ab6edc30ff,2021-05-24,9,10.857142
5d87100f-ea22-4450-8df7-52339d8a3cca,2021-05-25,11,10
53439bab-61ec-4be6-947c-14313086a424,2021-05-26,7,9
1de2d2fe-e83f-40ae-8b3c-119bd19f8299,2021-05-27,7,7.714285
40234184-8b9f-4e23-a189-536efc8b0a08,2021-05-28,8,7
b1bbe5f9-b173-4a13-8a11-f90bce5cb5fd,2021-05-29,3,6.714285
2f9d8b9a-b2b0-4d65-9880-20ebb687d425,2021-05-30,2,6.714285
5a641a21-6230-4063-8473-7b095783088a,2021-05-31,7,6.428571
80193d17-2818-4333-8533-6ddad43cd75c,2021-06-01,7,5.857142
02bc4573-9a56-46fe-a651-b4a0c4110ba3,2021-06-02,7,5.857142
70eaaaac-6b15-450f-aafe-9a46a79d5156,2021-06-03,8,6
faa1e0ee-4aa3-4743-9828-2318953f3174,2021-06-04,2,5.142857
b5a356b5-c2dc-4b8b-bb65-f16a992152c3,2021-06-05,2,5
404bfa06-169e-4887-bb26-8135c45c4d3f,2021-06-06,0,4.714285
eb81228f-8b4c-4b30-8bc4-4972bd767462,2021-06-07,6,4.571428
18907b63-045b-429e-9017-5bca4b020670,2021-06-08,4,4.142857
a3494a59-44c3-4063-9abc-733cee59aeda,2021-06-09,6,4
bc740f4e-c173-43dc-9c48-f38d06a21871,2021-06-10,6,3.714285
1314f36f-bba4-4e69-9c94-f1fed32688d8,2021-06-11,3,3.857142
a880f0ae-20cb-4118-90bf-4d42b02718a2,2021-06-12,3,4
4042cd16-1002-4083-8230-4a2e5c812816,2021-06-13,1,4.142857
83b1b4f0-bc46-40b7-bba1-721649144a1f,2021-06-14,2,3.571428
b22965fb-ec00-441a-9b3e-cc6c5106c354,2021-06-15,5,3.714285
5ff4b15e-a8a0-460c-9751-a99d965e81f7,2021-06-16,6,3.714285
b86ab180-be7a-447b-bcc1-7f71fca65aeb,2021-06-17,3,3.285714
bc61ed39-f7a0-4852-9f0e-f872b0679636,2021-06-18,3,3.285714
8c1a67ba-6e31-4a69-a20d-f9eb49f6bc84,2021-06-19,1,3
21de2a47-04a2-4166-8bdc-80bc547e6304,2021-06-20,1,3
eebf83db-dbfc-4f7f-9738-1e42fb2a8616,2021-06-21,3,3.142857
7b37a96a-b30a-4373-99c5-702bcc31d917,2021-06-22,1,2.571428
e937be9d-a442-4341-a390-eceef75eb275,2021-06-23,5,2.428571
6c42f215-2bd6-4770-86a3-173203e7af36,2021-06-24,4,2.571428
5f975a93-d4d0-4b12-acb3-8c64ee9d2c13,2021-06-25,1,2.285714
7cd04b3b-e542-41ed-9a98-4ecec8726e52,2021-06-26,1,2.285714
61dd8cff-ce1a-408c-ae54-ae7a67212229,2021-06-27,0,2.142857
2249846b-6673-4675-8af4-13e2d5a12265,2021-06-28,5,2.428571
d1b6f39b-9747-4449-adb8-213b8b093341,2021-06-29,4,2.857142
df5457b8-cd2f-4264-b79f-1868712ab399,2021-06-30,7,3.142857
dfc3bd01-ffd4-42a0-abbd-eb858c7b456b,2021-07-01,7,3.571428
2ad6f7a5-ee74-437c-b1b0-fbd2f37503b9,2021-07-02,11,5
04f98b16-0181-4eb7-b2b1-df403b6f6bc3,2021-07-03,3,5.285714
ac310a2a-1627-43e1-b351-136921bc0170,2021-07-04,3,5.714285
5fccf128-4ca6-4aba-b58d-08085e5449e1,2021-07-05,5,5.714285
33a5a096-a912-4940-aa8d-652d740f720f,2021-07-06,2,5.428571
ed82ca75-21d3-43b9-a5fe-30514edd41eb,2021-07-07,5,5.142857
7c8c9580-28f2-4bab-89eb-b4c18eefc675,2021-07-08,11,5.714285
c997d7d0-87de-42ad-8624-5f204c245727,2021-07-09,8,5.285714
89a6cddd-e7d0-492b-b532-ddd25bb07c85,2021-07-10,10,6.285714
c7bd7438-b38c-4df7-bae8-91d5b31ff96c,2021-07-11,5,6.571428
5865d463-a395-4fb9-a3a0-cb3dda447ac7,2021-07-12,7,6.857142
25176f6f-23ef-4caa-bd78-b2a4aaa28321,2021-07-13,8,7.714285
fd1cf2e4-b73e-4d76-bd0b-e6aa553e8dd6,2021-07-14,12,8.714285
a38b5b25-c8fc-407f-9993-cc9ff02156c4,2021-07-15,9,8.428571
06fa4f41-02e7-4886-82e6-6da7e8ba438b,2021-07-16,9,8.571428
59d65e3c-885f-4fc2-b1c5-0056072c9582,2021-07-17,4,7.714285
05098196-5de6-4f17-a9c2-c5067ce2ef72,2021-07-18,3,7.428571
1e34dd4b-1c0d-4223-ae39-c52c79171043,2021-07-19,4,7
a224b014-88db-4c5c-98ae-8449ba3346d3,2021-07-20,13,7.714285
71143608-f648-4c1c-91a7-0a6251169a71,2021-07-21,10,7.428571
de3cd9d9-ac78-44a9-a9d1-3cbd35348513,2021-07-22,7,7.142857
d4a11dc1-a9a4-483b-a780-fd172334e4a0,2021-07-23,9,7.142857
d962c960-833b-4646-b25d-bc167c09fc58,2021-07-24,7,7.571428
4cd0a097-c88a-4142-8d45-ee7add4f5af0,2021-07-25,2,7.428571
0bbc146a-29d9-44af-b14e-4f593925a7c8,2021-07-26,7,7.857142
5ab76e9a-cd73-404c-8837-6ae69e8f67ef,2021-07-27,7,7
c1f28d46-bb8f-4fd9-9ec2-48c0e1085dca,2021-07-28,5,6.285714
c2db3562-73fe-4432-b2dc-6f286edda7f2,2021-07-29,11,6.857142
4aeb6dea-3e69-4de2-be8a-84a3a1210cac,2021-07-30,11,7.142857
f2a39453-3ede-412d-a0fd-88234bc3cd0e,2021-07-31,0,6.142857
4624bfe7-4a1e-417d-b149-b77d24b13959,2021-08-01,0,5.857142
c3027f20-9fb0-4eae-b2e4-e3aef9bdb815,2021-08-02,7,5.857142
2eb8ca4f-45d4-47aa-bd4c-2ba839e98281,2021-08-03,7,5.857142
629054cd-0f18-4a41-bc9c-acec876ad62b,2021-08-04,3,5.571428
07620b94-6a9e-4d0a-8326-04bac7128e65,2021-08-05,5,4.714285
11707b25-1e6d-4ee4-889f-874846933f17,2021-08-06,6,4
264cf8f2-c0b2-4bc3-bcd6-66b32488ca2c,2021-08-07,5,4.714285
5b8a7589-06a3-4895-880f-7f2ba260b4fc,2021-08-08,1,4.857142
f0de83cc-41aa-4e85-a169-a4cb3f0c17be,2021-08-09,5,4.571428
8f12eb8e-a94c-4964-8ea6-f2ff823b10ca,2021-08-10,6,4.428571
23d6e92c-5013-48e5-9fb1-5071cb4c15fb,2021-08-11,6,4.857142
a957a51d-a6f0-4d71-8c49-b52360791323,2021-08-12,5,4.857142
300478f5-e88e-4c94-81bf-b1eb62062da0,2021-08-13,8,5.142857
5a59ce6c-c30a-476c-9f18-a5c2a68b152c,2021-08-14,1,4.571428
893739dd-539e-421d-b651-535b36ee6a57,2021-08-15,0,4.428571
cde418c7-f6dd-473b-b2f7-f23046984ac9,2021-08-16,10,5.142857
b7bfbad3-38e5-4175-9608-991db231f703,2021-08-17,9,5.571428
b327c839-a084-4c41-8fef-2769576f69c0,2021-08-18,8,5.857142
9f8a3e47-1e7b-40e8-90fa-ee2be055924f,2021-08-19,4,5.714285
d7ab33d9-fcf9-46ce-8117-b617b1d641a8,2021-08-20,7,5.571428
e03506b3-5d60-4f07-afb1-e616bb55e311,2021-08-21,5,6.142857
12a90638-7ecc-4255-9673-d00699f2a095,2021-08-22,6,7
3baff385-e105-4c50-bab9-8d02e32b5583,2021-08-23,5,6.285714
06a890aa-411f-4afd-a444-d465ae89dfb9,2021-08-24,6,5.857142
1a8e03b2-e2bb-4a99-8e2a-f61501444f30,2021-08-25,5,5.428571
e55eb93f-619d-46cb-9250-c432327e10c1,2021-08-26,4,5.428571
e98b6ad1-c17c-4029-be86-bd74509f0933,2021-08-27,5,5.142857
6eb39a57-2aaa-4b7e-8a78-b442c78ea894,2021-08-28,5,5.142857
43720d25-4658-4680-839b-7320904eada1,2021-08-29,1,4.428571
d91e152d-c73f-4a7c-afc0-365f6bea6e8a,2021-08-30,3,4.142857
4da010c0-4ec1-4657-aa9d-1ffd5b490208,2021-08-31,5,4
439ba67e-b78f-455a-b15c-fab6ec5d69b5,2021-09-01,3,3.714285
ed2834dc-d214-4a4e-b747-c2d2d494bc7d,2021-09-02,8,4.285714
70502b0a-6866-4923-a55a-4fe082fca4af,2021-09-03,12,5.285714
0c63c781-2c51-4e06-9430-6fe49be34e2e,2021-09-04,4,5.142857
3fce2880-a3f3-4f05-a09e-64201ad17c0e,2021-09-05,3,5.428571
bace3516-06c1-464f-9c29-be468b6c5516,2021-09-06,8,6.142857
5d7b0f3b-9d5f-49e4-90cf-d98f9af301e6,2021-09-07,9,6.714285
01d4fcc1-625f-4d0e-b38c-0b5b9ae58da7,2021-09-08,11,7.857142
e65d3f4d-fa34-4ab0-9ac1-8badb9b9c92b,2021-09-09,11,8.285714
6d9b6d0b-b04e-4258-b3a0-fa9c7428c163,2021-09-10,9,7.857142
6a644ecf-6ea5-4888-a05c-e1308292c547,2021-09-11,3,7.714285
c0b839b4-512b-4dfe-a9fe-08dd1f6e260e,2021-09-12,5,8
4c5b759a-5028-4c44-b9ea-1a6f845af40d,2021-09-13,13,8.714285
936614e8-9139-4452-a3e7-b6506780a4bc,2021-09-14,13,9.285714
363eb191-0b42-4e45-8272-51c4244c9bb1,2021-09-15,5,8.428571
032f22b3-c799-40c9-a3a7-7120e12e64e3,2021-09-16,20,9.714285
23d08059-a773-42f8-90d9-418350b766dd,2021-09-17,10,9.857142
d4866577-3ef3-4c18-8ec5-21e4055a141c,2021-09-18,7,10.428571
7ea7bbe3-3ad1-4efb-ae78-0d332dc626ec,2021-09-19,4,10.285714
88c960df-39aa-4ace-9dc0-cdee0b675451,2021-09-20,13,10.285714
8044e333-c5ca-430d-b05b-f53707d54cc2,2021-09-21,14,10.428571
c3b6e741-089a-46e5-90c4-dbd49d2d12b0,2021-09-22,17,12.142857
6e27bb3d-890f-4efe-8e3b-3cbcadd5eb43,2021-09-23,14,11.285714
e73521ec-341c-408d-ab5b-ed8d9394213c,2021-09-24,16,12.142857
8c12a4dd-fcd2-40a1-b1b1-bf3874080ac1,2021-09-25,12,12.857142
a6195eb0-3329-4d67-b732-e1e3dc0a0e65,2021-09-26,2,12.571428
76ccb230-040e-49dd-a2bd-e78e5672e22c,2021-09-27,6,11.571428
67f87260-4005-43ee-aa42-e72506c51339,2021-09-28,7,10.571428
658930b0-c465-46c8-9d89-a06dbfe2320e,2021-09-29,15,10.285714
223358ee-2d03-491b-9429-bdc4ce54bfa0,2021-09-30,13,10.142857
fb82eda4-f468-4f71-aea2-99dfd92d8221,2021-10-01,18,10.428571
312793c5-1708-42fe-bf09-6afe48ecacc2,2021-10-02,11,10.285714
bef39edb-123b-410f-8ba9-75af14c97f35,2021-10-03,1,10.142857
88e95aeb-0456-4c72-847b-0cd709b72120,2021-10-04,19,12
994849e3-15d6-4e56-a115-e98b30b43434,2021-10-05,14,13
bc295f52-4890-421c-9276-e141d1701a09,2021-10-06,17,13.285714
662fc697-8a65-4de5-82b4-4a397a3f61a0,2021-10-07,24,14.857142
b982c4c1-511a-4619-923f-a35a1873d7c9,2021-10-08,19,15
c85c6e46-f3f4-495c-81be-1a94cc94cc67,2021-10-09,9,14.714285
33224058-e8ab-4636-823e-8a1494d1446c,2021-10-10,8,15.714285
f13f7c07-295b-4254-8841-896c9ba2cbe1,2021-10-11,23,16.285714
10a46be5-b639-480d-b41a-ffde79100746,2021-10-12,38,19.714285
d159ac8b-fa81-4938-b244-61368ed067ce,2021-10-13,24,20.714285
2bb81c07-77fa-4920-8766-3bb98c4dc35d,2021-10-14,34,22.142857
72c054af-0819-482f-993d-d3321664c650,2021-10-15,43,25.571428
08a11672-8cb5-487d-9f57-5d93f8a42650,2021-10-16,34,29.142857
8ea36dce-3372-402a-85e3-e57b51d7a3d7,2021-10-17,14,30
a2685fd0-bf97-47d2-847f-c26c4b07e57d,2021-10-18,50,33.857142
8ad7321e-e20f-4741-9bc9-043ee51bac71,2021-10-19,60,37
3ab6869d-e815-4253-9053-799e228f80a4,2021-10-20,80,45
601d56fc-837c-4701-9009-92aae5d2a197,2021-10-21,96,53.857142
f6bf3b1e-3b2f-4957-a4a5-a29b42483e23,2021-10-22,114,64
6d8c07fc-6a31-4397-b07d-62dbfb20f271,2021-10-23,54,66.857142
53c2692f-bdce-48cc-a4be-d34ad99d816f,2021-10-24,35,69.857142
72337bb5-1908-4a2b-a205-924c8c943a00,2021-10-25,89,75.428571
291678a6-8972-4156-beb7-8c62ab1eac43,2021-10-26,165,90.428571
e1e3ae91-229c-424a-91b2-756572d0bf7a,2021-10-27,108,94.428571
52c823c4-d161-406f-b73c-1f337b6c0278,2021-10-28,104,95.571428
564df459-f1a0-49eb-94cc-faa63968538a,2021-10-29,127,97.428571
76fdddde-507f-4512-93c7-046623496f7e,2021-10-30,127,107.857142
c7a1d938-0586-4555-a925-c68f8e2e92a1,2021-10-31,64,112
e4ed9138-b30b-40a1-bb92-02a21b5d93e4,2021-11-01,214,129.857142
b2dd7973-52e4-43ca-bc30-1390ee350fa4,2021-11-02,109,121.857142
377acdbc-8ca0-4128-b793-92c50b5c3919,2021-11-03,220,137.857142
6ef10d4e-853a-42af-9f6f-a2f4137c49e5,2021-11-04,291,164.571428
a602d4c2-7099-4e77-84e9-80da930f7c0f,2021-11-05,218,177.571428
b319d29b-2ab7-41f1-b7eb-8faf4806aec8,2021-11-06,123,177
f6ca76a2-0b41-4bf2-90ad-20a72a92ab61,2021-11-07,88,180.428571
95afa332-5a1b-415b-a79d-f1a1a23b4f49,2021-11-08,211,180
7e1c6789-af03-4de8-84a2-82d2e4257dbc,2021-11-09,297,206.857142
19579b84-6867-474e-bbd8-dfde090b5bf9,2021-11-10,337,223.571428
5c00a172-7ed7-45ef-8eff-37128c6095ca,2021-11-11,224,214
36f6e54b-1fad-4847-b67b-0a7d5afd8780,2021-11-12,392,238.857142
7dd669ad-00ca-4d45-870a-06b91cd4d662,2021-11-13,228,253.857142
fc59a228-e9a4-40da-90de-4f50cf0afecf,2021-11-14,115,257.714285
d15aebfd-5d6d-46d4-b13d-f1d4fcfb1fcd,2021-11-15,267,265.714285
2b6b731d-8f53-46d6-b21c-d929ccea480e,2021-11-16,573,305.142857
efdce619-eb34-4e6e-8686-f1388767495b,2021-11-17,356,307.857142
ae7c6be4-5f83-406b-9141-e2c34398f375,2021-11-18,331,323.142857
8916712b-d5b9-4758-a511-16c65fef5acf,2021-11-19,655,360.714285
d6b3987e-394c-4a09-ad6b-4341568973f6,2021-11-20,331,375.428571
24ec4b81-87a4-4bce-925e-9607d75ff12b,2021-11-21,204,388.142857
69f18409-b977-40f7-bded-2fa925a4e939,2021-11-22,346,399.428571
9b91cf5d-65c0-48b4-9276-c57c51e3015d,2021-11-23,672,413.571428
5cdb95c2-f495-4f27-a730-bb04a0dd09c1,2021-11-24,419,422.571428
0287310d-39d9-4e1d-98b6-5e9213ba9928,2021-11-25,633,465.714285
f8a6ed2c-fb99-479b-9878-48491baf6053,2021-11-26,675,468.571428
502ba6df-eeb4-4c7a-889c-056495752e3a,2021-11-27,328,468.142857
a33d6f3e-f929-4d76-b302-9582cddc14f6,2021-11-28,195,466.857142
8cc5c1b0-0383-49fc-aede-a60edb07fa90,2021-11-29,468,484.285714
2dab490b-9f35-43bd-b1d0-767e3eaaf6d5,2021-11-30,549,466.714285
ffcfe785-42a8-419f-9eaf-152c5517a35f,2021-12-01,514,480.285714
4ca08c4c-fc43-484d-a061-afe1c0e6b069,2021-12-02,498,461
64d24b08-e2f6-4b53-b518-589331fb876c,2021-12-03,442,427.714285
25f69ceb-23f8-49b3-ac2c-c6a62ec5cb13,2021-12-04,292,422.571428
38b4b899-9f45-4a01-bcdf-d4e08cdf4fab,2021-12-05,128,413
108fe33e-80ba-4392-a665-51aa79b1aacf,2021-12-06,407,404.285714
eb250e48-6727-485a-a723-9b5cdb432931,2021-12-07,512,399
a7e2d122-2391-42d1-b6c3-14542fa12dd1,2021-12-08,460,391.285714
ebe935bd-ade3-4032-81c4-39296858e018,2021-12-09,382,374.714285
58128185-272b-471c-9a50-eafe0dc29a0c,2021-12-10,308,355.571428
63725f8d-29ef-4233-8783-0d84ee53988f,2021-12-11,241,348.285714
cc647a29-cfa5-4acb-abc2-9f15be2219cd,2021-12-12,104,344.857142
0e23c338-f53e-4b20-bb5e-2248b7068655,2021-12-13,300,329.571428
f3472b50-b29f-4f77-8b15-d61313c30033,2021-12-14,449,320.571428
54f299f6-4964-46bd-9fd4-c734a5632c23,2021-12-15,361,306.428571
2276f5d2-d74c-4e35-a35e-7658690462ca,2021-12-16,259,288.857142
9abe613f-ac9b-4e4d-97f9-a06a496798c8,2021-12-17,275,284.142857
d6dd8c9e-b633-4a68-b8ea-77b8294e6169,2021-12-18,167,273.571428
4c9e65ce-594f-42bd-899c-a6e8459243b1,2021-12-19,88,271.285714
18a103c9-bdb9-4193-86b7-2e19c96153c8,2021-12-20,208,258.142857
0d58db47-cebc-4034-93df-cbf5db9ae8f5,2021-12-21,333,241.571428
4835e7b0-d075-48a7-b21b-9edc29f905c4,2021-12-22,231,223
74ca7e73-ca6e-42a4-8a76-4eea246504a3,2021-12-23,273,225
2137cdd5-ad2c-4a7d-8052-6b3289020483,2021-12-24,95,199.285714
a7e537c9-54e3-49f8-838d-daf9e862d6e5,2021-12-25,37,180.714285
0efcc466-e50e-4d1b-b16e-3377a97fd756,2021-12-26,72,178.428571
21a32511-a19c-4499-bca2-595824ead201,2021-12-27,215,179.428571
7669065c-e5cc-48a6-ab82-abb0f141a867,2021-12-28,275,171.142857
639327c7-3ee4-4491-abf0-21bae98b0b61,2021-12-29,232,171.285714
c83ddc1a-5b63-4a72-a2e2-1261ee13c758,2021-12-30,219,163.571428
a568d716-eb07-4469-b056-169abb742d63,2021-12-31,229,182.714285
319d5288-c043-43e7-ae66-65a61e76d73a,2022-01-01,50,184.571428
5b307a18-c24c-40ce-b7cc-d7b272028f3f,2022-01-02,133,193.285714
1bbc7806-691f-4589-967f-8102efeb1a34,2022-01-03,622,251.428571
fa7cb50e-c615-4129-8076-e4d8e744b5ab,2022-01-04,712,313.857142
242b9006-1f60-424a-8ef1-d0506bb4058d,2022-01-05,634,371.285714
59e72a58-d8db-4fe5-9fa4-022bff051963,2022-01-06,633,430.428571
323fbc4f-d41d-4bb3-ac42-7ad1495d90c4,2022-01-07,597,483
6332b94d-b727-49c1-87fe-4b232b428515,2022-01-08,328,522.714285
975423e5-bdb9-41b8-94a4-a3d37cd7a6b1,2022-01-09,232,536.857142
f859abf6-4903-4c2b-b17c-19deb217c2e8,2022-01-10,707,549
c4828376-0ac9-45a9-a8b2-6a41bedccfe5,2022-01-11,1322,636.142857
596ee48d-8c07-49b1-b2f6-afe03397fc3f,2022-01-12,1369,741.142857
04fc35e3-64d0-4d1c-bcc4-236a2dbbe251,2022-01-13,1446,857.285714
2cfa412c-68d5-492d-b76a-64fb75da76a4,2022-01-14,1659,1009
b2edfb44-7c01-4cf1-b0d7-25f1e57658a2,2022-01-15,1175,1130
3bd64006-55b8-4bb6-bcae-9b3e53052641,2022-01-16,876,1222
4f213a65-1fd3-44fc-82cc-b82e22989cd5,2022-01-17,1990,1405.285714
8efc806d-78d3-45a6-a544-b75b2a1863ab,2022-01-18,3646,1737.285714
f72b5bed-c326-464e-ae33-571097eb6824,2022-01-19,4659,2207.285714
f57423f3-65d7-4876-99de-e1389682849d,2022-01-20,3620,2517.857142
c55066f2-8dce-4bdf-89e0-c23742299dc9,2022-01-21,3045,2715.857142
1c49e32d-66e5-4816-b9f9-0cfadb4cfa65,2022-01-22,2214,2864.285714
3bbc2c05-678e-4531-ba9b-30df05189d6e,2022-01-23,3575,3249.857142
af65c671-7418-4b09-a462-fc1cc698ff09,2022-01-24,3158,3416.714285
d38a63ac-85a4-4db2-8c8c-650a594ec1a4,2022-01-25,2423,3242
049c3271-88fa-4ed6-8c8a-93b81840a9e4,2022-01-26,4880,3273.571428
